Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,10,36,2019-10-06,2,2019-11-17
2,up,Lizzo,Good As Hell,3,2,10,33,2019-10-06,24,2019-12-29
3,up,Jonas Brothers,Only Human,5,3,10,42,2019-10-06,27,2019-11-03
4,down,Lizzo,Truth Hurts,2,2,10,15,2019-10-06,15,2019-10-06
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,10,1,2019-10-06,1,2019-10-06
6,up,Sam Smith,How Do You Sleep?,6,2,10,8,2019-10-06,6,2019-10-13
7,up,Taylor Swift,Lover,7,6,10,38,2019-10-06,27,2019-11-03
8,up,Harry Styles,Adore You,8,1,5,24,2019-12-08,6,2020-04-19
9,up,Marshmello & Kane Brown,One Thing Right,9,9,10,90,2019-10-06,16,2019-11-03
10,up,El Fantasma,El Circo,13,1,10,65,2019-10-06,57,2019-10-13
11,up,Don Cheto,El Gorgorello,53,1,9,43,2019-10-27,12,2019-11-24
12,-,Código FN,Me Gustas Mucho,-,12,1,,,,
13,up,Ed Sheeran & Justin Bieber,I Don't Care,17,7,4,31,2019-10-06,23,2019-11-17
14,down,Jonas Brothers,Sucker,10,1,10,32,2019-10-06,32,2019-10-06
15,up,Ed Sheeran,Beautiful People (feat. Khalid),18,15,4,13,2019-10-06,13,2019-10-06
16,down,Kygo & Whitney Houston,Higher Love,12,12,9,22,2019-10-06,20,2019-10-13
17,-,Valentin Elizalde,Te Quiero Así,-,17,1,,,,
18,down,AJ Mitchell,Slow Dance (feat. Ava Max),15,15,10,,,,
19,up,J Balvin & Bad Bunny,QUÉ PRETENDES,20,11,8,80,2019-10-06,60,2019-10-27
20,down,J Balvin & Bad Bunny,LA CANCIÓN,19,14,10,72,2019-10-06,48,2019-11-03
21,up,Marco Antonio Solís,La Venia Bendita,47,2,4,61,2019-12-08,61,2019-12-08
22,down,Why Don't We,What Am I,11,11,10,,,,
23,up,Remmy Valenzuela,Que Levante la Mano,29,1,9,88,2019-12-01,79,2020-03-22
24,up,Beatriz Solis,Me Quedé Vacía,42,7,8,,,,
25,down,Shawn Mendes,If I Can't Have You,14,2,9,63,2019-10-06,63,2019-10-06
26,down,Sam Smith & Normani,Dancing with a Stranger,24,5,10,51,2019-10-06,51,2019-10-06
27,down,Ava Max,Sweet but Psycho,23,7,10,77,2019-10-06,77,2019-10-06
28,down,Camila Cabello,Liar,21,11,10,23,2019-10-06,14,2019-10-27
29,down,Enigma Norteño & La Ventaja,Javier Díaz,22,8,10,,,,
30,up,5 Seconds of Summer,Teeth,43,25,3,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,27,5,,,,
32,down,Taylor Swift,You Need To Calm Down,16,5,10,44,2019-10-06,44,2019-10-06
33,up,Cuisillos,Mil Heridas,34,3,5,59,2019-10-06,59,2019-10-06
34,down,JOHN.k,If We Never Met,28,23,10,,,,
35,down,Lauv,I Like Me Better,31,11,10,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),48,36,4,,,,
37,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],52,1,10,36,2019-10-27,36,2019-10-27
38,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,40,28,7,,,,
39,down,Kesha,Raising Hell (feat. Big Freedia),25,15,10,,,,
40,up,Tom Snider & David Cleveland,Twice Around the World,97,21,7,,,,
41,up,Dua Lipa,New Rules,62,38,9,,,,
42,down,Shawn Mendes,There's Nothing Holdin' Me Back,35,15,7,,,,
43,up,Maddie Poppe,Not Losing You,54,43,4,,,,
44,up,James Arthur,Say You Won't Let Go,50,31,4,,,,
45,down,Bebe Rexha,I'm a Mess,39,31,4,,,,
46,up,Bazzi,Mine,69,46,3,,,,
47,up,Taylor Swift,Delicate,55,14,9,,,,
48,up,Ariana Grande,7 rings,58,17,4,58,2019-10-06,51,2020-01-05
49,up,MILCK,Quiet (Stripped),56,49,3,94,2020-01-12,94,2020-01-12
50,up,Pharrell Williams,Happy (Oktoberfest Mix),93,44,2,,,,
51,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,1,52,2019-12-15,22,2020-02-02
52,up,Bruno Mars,That’s What I Like,78,28,7,,,,
53,down,Kelly Clarkson,I Don't Think About You,38,34,4,,,,
54,up,Carly Simon,Jesse,95,46,2,,,,
55,down,P!nk,Walk Me Home,36,11,5,71,2019-10-20,71,2019-10-20
56,down,Camila Cabello,Never Be the Same,44,44,10,,,,
57,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),41,17,8,,,,
58,up,Cumbias Poblanas,Oye Mujer,74,15,10,,,,
59,up,5 Seconds of Summer,Youngblood,83,52,2,,,,
60,down,Olly Murs,Moves (feat. Snoop Dogg),45,39,4,,,,
61,up,El Bebeto,No Te Creas Tan Importante,75,3,2,60,2019-10-20,60,2019-10-20
62,-,Travis Scott,HIGHEST IN THE ROOM,-,29,2,35,2019-10-06,2,2019-10-13
63,up,Ariana Grande,no tears left to cry,79,23,5,,,,
64,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",33,20,7,64,2019-10-06,63,2019-10-20
65,up,Calibre 50,Contigo,67,6,2,,,,
66,-,PUBLIC,Make You Mine (Radio Edit),-,7,1,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),65,41,2,,,,
68,up,Ariana Grande,"break up with your girlfriend, i'm bored",82,34,4,,,,
69,up,Selena Gomez,Back to You,71,35,9,,,,
70,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,70,1,,,,
71,-,Tapy Quintero,El Croquis,-,1,4,81,2019-11-24,81,2019-11-24
72,down,La Energia Norteña,Te Pido Permiso,49,8,9,83,2019-11-17,83,2019-11-17
73,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),70,33,4,90,2019-11-03,90,2019-11-03
74,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,1,43,2019-10-13,39,2019-11-10
75,-,Bruno Mars,24K Magic,-,75,1,,,,
76,-,Joss Favela,Claro y Obvio,-,7,1,,,,
77,down,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",63,63,4,,,,
78,-,Ed Sheeran,Perfect,-,78,1,73,2019-10-06,58,2019-10-20
79,down,Panic! At the Disco,High Hopes,57,36,9,,,,
80,up,Bebe Rexha & Florida Georgia Line,Meant to Be,85,76,2,,,,
81,-,Justin Bieber,Sorry,-,73,3,,,,
82,-,Los Invasores de Nuevo León,Aguanta Corazón (En Vivo),-,82,1,,,,
83,-,Ed Sheeran,Shape of You,-,27,1,94,2020-01-05,94,2020-01-05
84,down,Justin Timberlake,Say Something (feat. Chris Stapleton),59,59,4,,,,
85,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,1,,,,
86,-,El Fantasma,En El Camino,-,9,1,,,,
87,up,Shawn Mendes,In My Blood,88,42,6,,,,
88,-,Lauren Daigle,Rescue,-,70,1,74,2019-10-13,74,2019-10-13
89,down,Katy Perry,Never Really Over,72,8,5,79,2019-10-06,79,2019-10-06
90,-,Charlie Puth,Attention,-,78,1,,,,
91,down,"Khalid, Normani & Rick Ross",Love Lies (Rick Ross Remix),60,44,5,,,,
92,-,Pharrell Williams,Happy (Live),-,92,1,,,,
93,-,Los Dareyes de la Sierra,Arrinconamela,-,11,1,,,,
94,-,Michael Bolton,Love Is a Wonderful Thing,-,85,3,,,,
95,-,DJ Luigi,Sandungueo Infernal,-,81,2,,,,
96,-,Maren Morris & Hozier,The Bones (with Hozier),-,18,1,94,2019-10-06,51,2019-10-13
97,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,81,1,,,,
98,-,The Meters,Cissy Strut,-,12,8,,,,
99,down,Rob Thomas,Can’t Help Me Now,89,24,10,,,,
100,-,Brayan Salcedo,Mañana,-,50,3,,,,
