Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,샵,내 입술... 따뜻한 커피처럼,3,1,71,99,2020-11-08,37,2021-01-17
2,down,Alejandro Fernández,No Lo Beses,1,1,7,,,,
3,up,Don Cheto,El Muy Muy (feat. Amandititita),5,1,5,,,,
4,up,Marco Antonio Solís,Si No Te Hubieras Ido,4,4,4,,,,
5,up,Don Cheto,La Crisis,13,1,62,65,2019-11-17,64,2019-11-24
6,up,Harry Styles,Watermelon Sugar,8,1,69,85,2019-11-17,2,2020-08-23
7,up,Banda Carnaval,El Mentiroso,30,5,7,,,,
8,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,22,4,51,,,,
9,up,Glass Animals,Heat Waves,9,2,29,75,2021-02-28,71,2021-03-07
10,up,Fabian Gomez,Y Como Quieres Que Te Quiera,86,10,6,,,,
11,down,Banda Los Recoditos,Me Sobrabas Tú,10,1,15,,,,
12,up,Raymix,Oye Mujer,42,3,71,,,,
13,up,Los Tigres del Norte,La Granja,46,5,3,,,,
14,down,ABBA,Dancing Queen,12,5,65,,,,
15,up,Nu Shooz,I Can't Wait (Powermix),63,15,8,,,,
16,down,Harry Styles,Adore You,14,1,92,24,2019-12-08,6,2020-04-19
17,down,Duncan Laurence,Arcade,6,3,14,88,2021-02-28,69,2021-03-14
18,-,Grupo Limite,Te Aprovechas,-,16,23,,,,
19,-,El Fantasma,El Circo,-,1,93,65,2019-10-06,57,2019-10-13
20,-,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,-,10,21,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,14,6,,,,
22,down,Thompson Twins,Hold Me Now,11,7,43,,,,
23,-,Jorge Luis Cabrera,Música Romántica,-,12,29,,,,
24,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],7,2,18,39,2019-10-06,39,2019-10-06
25,down,Rick Nelson,Garden Party,19,2,34,,,,
26,down,Maroon 5,Lost,18,12,6,,,,
27,-,Jenni Rivera,Que Me Vas a Dar (En Vivo),-,27,7,,,,
28,up,Måneskin,Beggin,90,1,2,,,,
29,down,Dua Lipa,Levitating,26,9,49,74,2020-04-05,74,2020-04-05
30,up,Tate McRae,you broke me first,32,1,40,81,2020-08-23,15,2020-11-15
31,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,1,,,,
32,up,La Maquinaria Norteña,Vámonos Pa'l Rancho,37,5,3,,,,
33,-,Peter Godfrey,Joy,-,33,1,,,,
34,up,Banda Carnaval,Y Te Vas,66,1,18,,,,
35,down,Duncan Laurence,Arcade (Acoustic Version),29,29,5,,,,
36,-,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),-,5,10,,,,
37,down,Zaba,La Llamada de Mi Ex,34,11,23,,,,
38,down,Jonas Brothers,Only Human,24,3,97,42,2019-10-06,27,2019-11-03
39,down,La Tropa Vallenata,Los Caminos de la Vida,2,2,52,,,,
40,up,Dua Lipa,Love Again,59,9,2,96,2020-04-05,96,2020-04-05
41,-,Valentín Elizalde,Quiero Charlar Con La Muerte,-,41,1,,,,
42,up,24kGoldn,Mood (feat. iann dior),48,9,25,33,2020-08-23,1,2020-10-11
43,up,Taylor Castro,Muse with a Dagger,56,42,2,,,,
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,2,65,99,2020-01-12,49,2020-06-21
45,-,Bruce Springsteen,Born to Run,-,45,6,,,,
46,-,Los Tigres del Norte,Los Dos Plebes,-,9,9,,,,
47,up,Banda Los Recoditos,Ando Bien Pedo (En Vivo),82,4,19,,,,
48,up,Selena,Como la Flor,73,2,47,,,,
49,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,96,36,2019-10-27,36,2019-10-27
50,-,Wham!,Everything She Wants,-,24,19,,,,
51,down,Grupo Firme,Pideme (En Vivo),40,35,6,,,,
52,-,Elton John,Sad Songs (Say So Much) [Remastered],-,42,10,,,,
53,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde (En Vivo Desde el Coloso de Reforma / 2014),81,40,5,,,,
54,up,Los Humildes,Disculpe Usted,72,4,36,,,,
55,down,Hansel Camacho,Hablemos,36,7,32,,,,
56,-,Intocable,No Te Vayas,-,23,3,,,,
57,up,24kGoldn,Mood (feat. iann dior),61,21,11,,,,
58,up,Ozomatli,Super Bowl Sundae,58,8,88,,,,
59,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,59,10,,,,
60,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,12,,,,
61,-,La Arrolladora Banda el Limón de René Camacho,Me Va A Pesar,-,30,6,,,,
62,down,Tate McRae & TELYKast,working (feat. Khalid) [TELYKast Summer Remix],60,52,6,,,,
63,up,Gallery,Nice To Be With You (Hit Single),99,57,8,,,,
64,up,Don Beto,Caminos de Michoacán,75,2,43,76,2019-11-17,73,2019-12-01
65,-,El Bebeto,No Te Creas Tan Importante,-,3,24,60,2019-10-20,60,2019-10-20
66,-,Grupo Bryndis,Tu Traición,-,9,3,88,2019-11-03,88,2019-11-03
67,down,Intocable,Eres Mi Droga,51,5,57,,,,
68,-,Calibre 50,Contigo,-,6,59,,,,
69,up,Erasure,Chains of Love,87,37,25,,,,
70,up,Carin Leon,La Farsante,93,5,9,,,,
71,-,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,-,8,9,,,,
72,-,Pesado,Mi Promesa,-,16,27,,,,
73,-,John DeNicola,Hungry Eyes,-,49,1,,,,
74,-,Selena,El Chico del Apartamento 512,-,6,53,,,,
75,-,Los Rieleros del Norte,El Columpio,-,6,55,,,,
76,down,Michael Jackson,The Way You Make Me Feel (Single Version),64,31,53,,,,
77,up,Elton John,Little Jeannie (Remastered),84,49,13,,,,
78,down,Vicente Fernández,Volver Volver (En Vivo),62,22,8,,,,
79,-,Los Plebeyos,El Pipiripau,-,44,1,,,,
80,up,Jordi Boixados,Prop Teu,95,20,31,,,,
81,down,Fidel Rueda,Me Encantaría,49,4,55,,,,
82,-,Los Plebes del Rancho de Ariel Camacho,El Mentado,-,27,4,,,,
83,-,Spandau Ballet,True,-,1,4,,,,
84,up,Jonas Brothers,Sucker,98,1,96,32,2019-10-06,32,2019-10-06
85,-,Brian Culbertson,Sittin' Back,-,16,2,,,,
86,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,38,,,,
87,down,Mariano Barba,Aliado del Tiempo,15,12,20,,,,
88,-,Paul Carrack,Don't Shed a Tear,-,50,8,,,,
89,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,23,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,5,92,51,2019-10-06,51,2019-10-06
91,-,Los Bukis,Tu Cárcel,-,3,17,,,,
92,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,16,,,,
93,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,40,3,,,,
94,-,El Color De La Duda,Suerte,-,13,1,,,,
95,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Peinada (En Vivo),-,16,4,,,,
96,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,20,,,,
97,-,Banda El Recodo de Cruz Lizárraga,Delante de Mi,-,6,13,,,,
98,down,Selena,Amor Prohibido,39,2,47,,,,
99,-,Ace,How Long,-,11,12,,,,
100,-,Los Dareyes de la Sierra,Sufre,-,53,4,,,,
