Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Reales,Ya Te la Sabes,1,1,7,83,2021-05-09,60,2021-05-16
2,up,Tate McRae,you broke me first,2,1,25,81,2020-08-23,15,2020-11-15
3,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,6,3,36,,,,
4,down,샵,내 입술... 따뜻한 커피처럼,3,1,56,99,2020-11-08,37,2021-01-17
5,down,La Tropa Vallenata,Los Caminos de la Vida,4,2,39,,,,
6,up,Banda El Recodo de Cruz Lizárraga,Delante de Mi,12,6,3,,,,
7,up,Harry Styles,Golden,10,1,32,61,2019-12-22,39,2020-12-13
8,up,Glass Animals,Heat Waves,9,2,14,75,2021-02-28,71,2021-03-07
9,up,El Potro de Sinaloa,Chuy y Mauricio,11,4,41,,,,
10,up,Ritt Momney,Put Your Records On,17,4,27,,,,
11,down,Harry Styles,Adore You,8,1,77,24,2019-12-08,6,2020-04-19
12,up,Zaba,La Llamada de Mi Ex,21,11,17,,,,
13,up,La Nueva Rebelión,El Corrido del Pepo,62,13,2,,,,
14,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],13,1,82,36,2019-10-27,36,2019-10-27
15,up,Selena,Como la Flor,35,2,38,,,,
16,up,Miguel y Miguel,Sonora y Sus Ojos Negros,85,2,21,49,2019-11-24,49,2019-11-24
17,up,Selena,Amor Prohibido,66,2,34,,,,
18,down,Harry Styles,Watermelon Sugar,16,1,54,85,2019-11-17,2,2020-08-23
19,down,Hansel Camacho,Hablemos,15,7,22,,,,
20,up,Jenni Rivera,No Llega el Olvido,33,7,10,,,,
21,up,Raymix,Oye Mujer,24,3,60,,,,
22,up,Grupo Limite,Te Aprovechas,26,16,19,,,,
23,down,Nuevos Rebeldes,Masacre en el Cajoncito,7,2,14,,,,
24,-,El Fantasma,En El Camino,-,9,27,,,,
25,up,Mariano Barba,Aliado del Tiempo,44,12,13,,,,
26,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,30,4,14,,,,
27,up,Dua Lipa,Levitating,29,9,34,74,2020-04-05,74,2020-04-05
28,down,El Fantasma,El Circo,5,1,82,65,2019-10-06,57,2019-10-13
29,up,Los Rieleros del Norte,El Columpio,45,6,46,,,,
30,down,Jonas Brothers,Only Human,22,3,82,42,2019-10-06,27,2019-11-03
31,down,Selena,El Chico del Apartamento 512,14,6,42,,,,
32,-,Calibre 50,El Triste Alegre,-,3,1,,,,
33,up,Los Rieleros del Norte,El Columpio (Live),39,6,41,,,,
34,up,Jane Child,Don't Wanna Fall In Love,37,15,36,,,,
35,up,Jenni Rivera,Ya Lo Se,67,10,27,,,,
36,down,24kGoldn,Mood (feat. iann dior),34,9,10,33,2020-08-23,1,2020-10-11
37,-,Alfredito Olivas,Con la Novedad,-,33,3,,,,
38,up,ABBA,Dancing Queen,49,6,50,,,,
39,up,Erasure,Chains of Love,43,37,17,,,,
40,-,Los Temerarios,Tu Infame Engaño,-,40,1,,,,
41,down,Maroon 5,Memories,38,1,82,36,2019-10-06,2,2019-11-17
42,up,Banda Clave Nueva De Max Peraza,Déjame / Ya No Vives En Mí (Cuál Adiós) [En Vivo],54,17,19,,,,
43,-,Grupo Bryndis,Amor Prohibido,-,35,5,,,,
44,down,Sin Límite,Otra Noche Sin Ti,32,17,6,,,,
45,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,36,,,,
46,up,Don Cheto,El Gorgorello,60,1,53,43,2019-10-27,12,2019-11-24
47,up,Thompson Twins,Hold Me Now,69,7,29,,,,
48,up,Jorge Luis Cabrera,Música Romántica,50,12,18,,,,
49,down,Eduardo Tepichin,"Hoy, Que Te Pierdo",25,5,5,,,,
50,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,1,23,94,2021-01-31,47,2021-03-07
51,-,Breakfast Club,Right On Track,-,14,38,,,,
52,-,Tommy James & The Shondells,Mony Mony,-,52,1,,,,
53,down,Banda Los Recoditos,Ando Bien Pedo (En Vivo),19,4,9,,,,
54,-,Chon Arauza y La Furia Colombiana,Amor Carnal,-,53,5,,,,
55,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),64,5,5,,,,
56,down,Intocable,Fuerte No Soy,28,15,33,,,,
57,-,Ariel Camacho y Los Plebes Del Rancho,Te Metiste,-,18,3,,,,
58,-,Sigurd Barrett,Pilfingerdansen (Remix),-,58,2,,,,
59,down,Pesado,Mi Promesa,36,16,21,,,,
60,down,Intocable,Estas Que Te Pelas (En Vivo),47,15,22,,,,
61,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,30,,,,
62,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,21,,,,
63,-,Calibre 50,Contigo,-,6,56,,,,
64,down,Jonas Brothers,Sucker,46,1,82,32,2019-10-06,32,2019-10-06
65,-,Grupo Mojado & Mojado,Te Felicito,-,38,3,,,,
66,-,Vicente Fernández,Volver Volver (En Vivo),-,22,3,,,,
67,down,Banda Los Recoditos,Pistearé,31,8,33,,,,
68,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,La Peinada (En Vivo),-,16,1,,,,
69,up,The Meters,Cissy Strut,77,12,60,,,,
70,-,Laura Branigan,Self Control,-,33,7,,,,
71,-,The Turtles,Happy Together,-,36,4,,,,
72,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,33,,,,
73,up,Ozomatli,Super Bowl Sundae,76,8,73,,,,
74,up,Remmy Valenzuela,Espero Con Ansias (En Vivo),81,60,2,,,,
75,-,5 Seconds of Summer,Hey Everybody!,-,75,1,,,,
76,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,59,52,2019-12-15,22,2020-02-02
77,-,Los Bukis,Morenita,-,3,13,,,,
78,up,Fidel Rueda,Me Encantaría,86,4,45,,,,
79,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,42,74,2020-04-19,18,2020-08-09
80,down,Rick Nelson,Garden Party,78,2,19,,,,
81,up,Wham!,Everything She Wants,100,24,10,,,,
82,-,Jordi Boixados,Prop Teu,-,20,17,,,,
83,-,Loggins & Messina,Your Mama Don't Dance,-,82,6,,,,
84,-,Morcheeba,Killed Our Love,-,51,4,,,,
85,-,Tom Tom Club,Genius of Love,-,32,2,,,,
86,down,Jenni Rivera,Que Me Vas a Dar (En Vivo),70,27,4,,,,
87,-,El Bebeto,No Te Creas Tan Importante,-,3,18,60,2019-10-20,60,2019-10-20
88,down,Valentin Elizalde,Vete Ya,73,11,25,,,,
89,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,15,,,,
90,-,Ana Gabriel,Es Demasíado Tarde,-,23,2,,,,
91,-,Michael Jackson,Human Nature (Single Version),-,44,20,,,,
92,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,61,99,2020-01-12,49,2020-06-21
93,-,Don Beto,Caminos de Michoacán,-,2,37,76,2019-11-17,73,2019-12-01
94,-,Alex Ferrari,Embicadinha (Tik Tok 2021),-,36,1,,,,
95,down,Kev Masih,Big 80s,59,18,18,,,,
96,down,Sam Smith & Normani,Dancing with a Stranger,65,5,82,51,2019-10-06,51,2019-10-06
97,-,Fine Young Cannibals,Good Thing,-,49,8,,,,
98,-,Fidel Rueda,Vacíando Botellas,-,4,2,,,,
99,-,Intocable,No Te Vayas,-,23,1,,,,
100,-,Grupo Mojado,Motivos,-,12,4,,,,
