Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,40,24,2019-12-08,6,2020-04-19
2,down,Harry Styles,Watermelon Sugar,1,1,17,85,2019-11-17,2,2020-08-23
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,2,27,99,2020-01-12,49,2020-06-21
4,up,Dua Lipa,Break My Heart,4,2,24,97,2020-03-29,5,2020-06-28
5,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],5,1,45,36,2019-10-27,36,2019-10-27
6,up,샵,내 입술... 따뜻한 커피처럼,7,1,19,99,2020-11-08,37,2021-01-17
7,up,El Fantasma,El Circo,10,1,45,65,2019-10-06,57,2019-10-13
8,up,Maroon 5,Memories,8,1,45,36,2019-10-06,2,2019-11-17
9,up,Remmy Valenzuela,Treinta Cartas,14,6,38,,,,
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,5,10,74,2020-04-19,18,2020-08-09
11,up,Jonas Brothers,Only Human,11,3,45,42,2019-10-06,27,2019-11-03
12,down,Camila Cabello,My Oh My (feat. DaBaby),9,2,36,52,2019-12-15,22,2020-02-02
13,up,Jonas Brothers,Sucker,13,1,45,32,2019-10-06,32,2019-10-06
14,up,El Potro de Sinaloa,Chuy y Mauricio,77,4,10,,,,
15,up,Fidel Rueda,Me Encantaría,27,4,20,,,,
16,up,Roberto Tapia,Las Edades,68,13,8,,,,
17,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,32,4,32,,,,
18,up,Kev Masih,Big 80s,72,18,8,,,,
19,up,Palomo & Lucero,No Me Conoces Aún,28,19,4,,,,
20,up,Los Humildes,Disculpe Usted,23,4,6,,,,
21,down,Sam Fischer,This City,20,16,12,,,,
22,down,Calibre 50,Javier el de los Llanos,15,8,31,,,,
23,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),24,17,32,,,,
24,up,La Séptima Banda,Bonito Y Bello,67,5,23,,,,
25,up,Roberto Tapia,Me Duele,89,19,5,,,,
26,down,Usher,Don't Waste My Time (feat. Ella Mai),21,10,29,,,,
27,down,Shawn Mendes,If I Can't Have You,19,2,44,63,2019-10-06,63,2019-10-06
28,down,Jackson Wang,100 Ways,26,15,14,,,,
29,up,Jane Child,Don't Wanna Fall In Love,43,15,11,,,,
30,up,ABBA,Dancing Queen,81,6,13,,,,
31,-,Intocable,Estas Que Te Pelas (En Vivo),-,15,8,,,,
32,-,Will to Power,"Baby, I Love Your Way/Freebird",-,32,1,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,38,1,45,1,2019-10-06,1,2019-10-06
34,-,Voz de Mando,Comandos del M.P (500 Balazos),-,5,3,,,,
35,-,Los Ángeles Azules,El Listón De Tu Pelo,-,9,7,,,,
36,-,Lorenzo de Monteclaro,Ese Señor de las Canas,-,9,3,,,,
37,up,Kygo & Whitney Houston,Higher Love,40,12,37,22,2019-10-06,20,2019-10-13
38,up,Sam Smith & Normani,Dancing with a Stranger,42,5,45,51,2019-10-06,51,2019-10-06
39,up,The Meters,Cissy Strut,39,12,30,,,,
40,up,Banda Machos,Leña de Pirul,52,20,8,,,,
41,up,Jenni Rivera,A Cambio de Qué (Banda),44,13,4,,,,
42,up,JOHN.k,If We Never Met,80,23,39,,,,
43,down,Taylor Swift,Delicate,30,14,42,,,,
44,-,Breakfast Club,Right On Track,-,14,15,,,,
45,down,Ava Max,Sweet but Psycho,36,7,45,77,2019-10-06,77,2019-10-06
46,up,Ozomatli,Super Bowl Sundae,59,8,37,,,,
47,-,Enigma Norteño,Aunque Sea en Silencio (Cuatro Paredes),-,25,4,,,,
48,-,Josh Groban,I Believe (When I Fall In Love It Will Be Forever),-,48,1,,,,
49,-,Raymix,¿Dónde Estarás?,-,20,9,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,12,7,39,31,2019-10-06,23,2019-11-17
51,up,Banda Carnaval,A Ver A Qué Horas (En Vivo),93,7,9,,,,
52,up,Fine Young Cannibals,Good Thing,56,49,4,,,,
53,down,Lauv,I Like Me Better,45,11,43,,,,
54,up,Banda Machos,Chaparra de Mi Amor,74,3,4,,,,
55,-,Culture Club,Time (Clock of the Heart) [Remastered],-,31,1,,,,
56,down,Taylor Swift,You Need To Calm Down,41,5,45,44,2019-10-06,44,2019-10-06
57,down,Lalo Mora,"Si Me Vas A Dejar (En Vivo - La Fe Music Hall - Monterrey, NL / 2008)",16,13,2,,,,
58,down,Intocable,Eres Mi Droga,55,5,18,,,,
59,down,Violines Del Sur,La Troca Del Mono Negro,22,22,3,,,,
60,-,Miguel y Miguel,Cruz de Madera,-,50,2,,,,
61,down,ABC,Be Near Me,31,31,5,,,,
62,-,Los Tigres del Norte,La Dieta,-,11,1,,,,
63,up,Michael Jackson,The Way You Make Me Feel (Single Version),98,31,22,,,,
64,-,Miguel y Miguel,Sonora y Sus Ojos Negros,-,2,4,49,2019-11-24,49,2019-11-24
65,down,Los Cadetes De Linares,Corrido De Jesús Malverde,50,50,3,,,,
66,up,Trevor Daniel,Past Life,100,14,11,,,,
67,down,Panic! At the Disco,High Hopes,57,36,23,,,,
68,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Dónde Estás Presumida,-,31,3,,,,
69,-,Los Titanes de Durango,El Borracho,-,15,10,,,,
70,up,Lalo Mora,Bajo Mil Llaves (En Vivo),83,24,6,,,,
71,down,Banda Carnaval,Te Cambio El Domicilio,63,15,11,,,,
72,-,Los Tucanes de Tijuana,La Chica Sexy,-,7,18,88,2019-10-20,88,2019-10-20
73,down,Bruno Mars,That’s What I Like,71,28,37,,,,
74,-,Raymix,Oye Mujer,-,3,30,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,32,,,,
76,up,Jenni Rivera,Por Que No Le Calas,96,14,2,,,,
77,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,19,,,,
78,-,Los Cadetes De Linares,Los Dos Amigos,-,21,1,,,,
79,down,Sergio Vega “El Shaka”,"La Número 20 (Live at Teatro del Pueblo Hermosillo, Sonora 2010)",33,11,8,,,,
80,-,Valentin Elizalde,Vete Ya,-,11,5,,,,
81,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,20,14,,,,
82,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,53,28,31,,,,
83,up,Lizzo,Truth Hurts,99,2,44,15,2019-10-06,15,2019-10-06
84,down,PUBLIC,Make You Mine (Radio Edit),82,7,35,,,,
85,down,Anne-Marie,2002,69,57,5,,,,
86,-,Valentin Elizalde,Lobo Domesticado,-,40,1,,,,
87,down,Don Cheto,El Gorgorello,85,1,31,43,2019-10-27,12,2019-11-24
88,-,Prince & The Revolution,Raspberry Beret,-,34,4,,,,
89,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,8,9,,,,
90,-,Level 42,Something About You,-,90,1,,,,
91,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,59,1,,,,
92,-,Miguel y Miguel,Los Años Que Yo Tengo,-,17,3,,,,
93,-,Janet Jackson,When I Think of You,-,54,1,,,,
94,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),58,11,24,,,,
95,-,Los Cadetes De Linares,El Palomito,-,17,2,,,,
96,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,4,,,,
97,-,Los Tigres del Norte,La Granja,-,5,1,,,,
98,down,Thompson Twins,Hold Me Now,49,7,10,,,,
99,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,61,1,,,,
100,-,Enigma Norteño & La Ventaja,Javier Díaz,-,8,33,,,,
