Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,14,,,,
2,up,Beyoncé,BREAK MY SOUL,3,1,5,,,,
3,up,DJ Charly,An ti Whatsapp,4,1,14,,,,
4,up,Ryan Cabrera,True,5,1,20,,,,
5,up,Nicky Youre & Dazy,Sunroof,6,1,10,,,,
6,up,Em Beihold,Numb Little Bug,7,1,18,,,,
7,down,Don Cheto,El Muy Muy (feat. Amandititita),2,1,50,,,,
8,up,Glass Animals,Heat Waves,9,2,74,75,2021-02-28,71,2021-03-07
9,down,Dove Cameron,Boyfriend,8,3,19,,,,
10,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,45,,,,
11,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],11,5,5,,,,
12,up,The Kid LAROI,Thousand Miles,13,11,13,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,3,19,,,,
14,up,Alfredo Olivas,Ya No Es Normal,20,1,27,,,,
15,up,Rick Nelson,Garden Party,18,2,78,,,,
16,up,Bobby Brown,My Prerogative,32,16,48,,,,
17,down,Los Tigres del Norte,Ni Parientes Somos,12,7,84,,,,
18,down,Doja Cat,Woman,15,2,28,,,,
19,up,Calibre 50,Contigo,22,6,96,,,,
20,up,La Tropa Vallenata,Los Caminos de la Vida,23,2,92,,,,
21,down,La Maquinaria Norteña,Vámonos Pa'l Rancho,19,5,26,,,,
22,-,William Orbit,Bank of Wildflowers (feat. Georgia),-,22,1,,,,
23,up,Selena,Bidi Bidi Bom Bom,99,9,51,,,,
24,up,Leah Kate,10 Things I Hate About You,29,17,7,,,,
25,up,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),34,2,71,,,,
26,up,Selena,Amor Prohibido,80,2,89,,,,
27,down,Tony Orlando & Dawn,Knock Three Times,26,25,22,,,,
28,up,Selena,Fotos y Recuerdos,100,9,31,91,2019-11-24,91,2019-11-24
29,up,Jesus Ojeda Y Sus Parientes,Estilo Italiano,30,4,42,,,,
30,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,20,,,,
31,up,Doja Cat,Get Into It (Yuh),35,12,14,,,,
32,up,Joji,Glimpse of Us,45,13,2,,,,
33,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),60,10,15,,,,
34,down,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,10,8,27,,,,
35,up,Joyce Cooling,Come and Get It,71,3,41,,,,
36,down,Los Rieleros del Norte,El Columpio (Live),14,6,83,,,,
37,up,ボビー・ブラウン,エヴリ・リトル・ステップ,42,25,6,,,,
38,-,Sia,Unstoppable,-,5,1,81,2019-11-10,81,2019-11-10
39,up,Kate Bush,Running Up That Hill (A Deal With God),90,17,2,,,,
40,up,Ken Navarro,You Are Everything,50,4,37,,,,
41,up,El Fantasma,El Circo,54,1,110,65,2019-10-06,57,2019-10-13
42,-,Aloe Blacc,Make Way,-,27,1,,,,
43,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,49,11,72,,,,
44,up,Banda MS de Sergio Lizárraga,Flor Hermosa,65,4,26,,,,
45,down,Pesado,Mi Promesa,37,16,43,,,,
46,-,Minh Trang LyLy,U23 Việt Nam (Khán Giả Ver.),-,46,1,,,,
47,up,Los Elegidos,Fruta Prohibida,70,7,54,,,,
48,up,Elton John,Someone Saved My Life Tonight (Remastered),58,48,9,,,,
49,-,Dead or Alive,You Spin Me Round (Like a Record),-,45,9,,,,
50,-,Selena,Si una Vez,-,4,25,,,,
51,up,Selena,Baila Esta Cumbia,79,7,39,,,,
52,down,Ozomatli,Super Bowl Sundae,43,8,133,,,,
53,down,Selena,Como la Flor,17,2,86,,,,
54,down,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,27,6,54,,,,
55,up,Jane Child,Don't Wanna Fall In Love,84,15,82,,,,
56,-,a-ha,Take on Me (Kygo Remix),-,56,9,,,,
57,down,Becky G.,BAILÉ CON MI EX,51,33,8,,,,
58,-,Banda Machos,"Mi Luna, Mi Estrella",-,17,2,,,,
59,up,Cindy Bradley,Could It Be You,93,7,34,,,,
60,down,Breakfast Club,Right On Track,21,14,80,,,,
61,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,45,,,,
62,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,12,,,,
63,down,Lauv,All 4 Nothing (I'm So In Love),41,33,12,,,,
64,down,Stone Temple Pilots,Plush,52,38,41,,,,
65,up,Elton John,Tiny Dancer (Remastered),76,51,10,,,,
66,-,Joyce Cooling,Cool of the Night,-,5,28,,,,
67,-,Låpsley,32 Floors,-,48,1,,,,
68,down,Gallery,Nice To Be With You (Original Hit Single Version),63,15,10,,,,
69,up,5 Seconds of Summer,Me Myself & I,73,59,5,,,,
70,down,Banda Carnaval,Y Te Vas,36,1,60,,,,
71,-,Nu Shooz,I Can't Wait (Powermix),-,15,22,,,,
72,up,Jonas Brothers,Sucker,81,1,134,32,2019-10-06,32,2019-10-06
73,-,Lizzo,About Damn Time,-,22,4,,,,
74,-,Ana Bárbara,Bandido,-,10,13,,,,
75,down,ABBA,Dancing Queen,59,5,104,,,,
76,-,Imagine Dragons,Enemy (Radio Edit),-,30,7,,,,
77,-,Romeo Santos,Inocente,-,77,1,,,,
78,up,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),98,22,7,,,,
79,down,Bee Gees,Jive Talkin',33,10,16,,,,
80,down,Intocable,Eres Mi Droga,46,5,77,,,,
81,-,Liberación,Mi Primer Amor,-,9,2,,,,
82,-,Berlin,No More Words,-,59,1,,,,
83,-,Brian Culbertson,Sittin' Back,-,16,24,,,,
84,down,Mötley Crüe,Kickstart My Heart,78,44,17,,,,
85,up,Kim Wilde,You Keep Me Hangin On,85,39,5,,,,
86,up,Lauren Spencer-Smith,Flowers,86,60,7,,,,
87,-,Janet Jackson,Escapade,-,60,3,,,,
88,down,BalloonPlanet,Wandering Mind,38,18,2,,,,
89,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,26,,,,
90,-,Tierra Cali,Caminos de Michoacán (Version 2015),-,21,3,,,,
91,down,Jackson Browne,Doctor My Eyes,64,12,30,,,,
92,down,Harry Styles,Adore You,72,1,137,24,2019-12-08,6,2020-04-19
93,-,Tommy Olivencia,No Tires la Primera Piedra,-,55,3,,,,
94,-,The Bangles,Walk Like an Egyptian,-,94,1,,,,
95,down,Ace,How Long,83,11,46,,,,
96,-,Pitbull & Zac Brown,Can't Stop Us Now,-,96,1,,,,
97,-,Industria del Amor,Dos Enamorados,-,29,6,,,,
98,-,Harry Styles,Watermelon Sugar,-,1,110,85,2019-11-17,2,2020-08-23
99,-,Justin Bieber,Ghost,-,9,30,62,2021-03-28,62,2021-03-28
100,-,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",-,10,26,,,,
