Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,1,1,21,81,2020-08-23,15,2020-11-15
2,up,샵,내 입술... 따뜻한 커피처럼,2,1,52,99,2020-11-08,37,2021-01-17
3,up,Raymix,Oye Mujer,42,3,56,,,,
4,up,Los Reales,Ya Te la Sabes,12,1,3,83,2021-05-09,60,2021-05-16
5,down,Harry Styles,Golden,4,1,28,61,2019-12-22,39,2020-12-13
6,up,Harry Styles,Adore You,10,1,73,24,2019-12-08,6,2020-04-19
7,down,Ritt Momney,Put Your Records On,6,4,23,,,,
8,up,Glass Animals,Heat Waves,9,2,10,75,2021-02-28,71,2021-03-07
9,down,Harry Styles,Watermelon Sugar,7,1,50,85,2019-11-17,2,2020-08-23
10,-,Selena,Si una Vez,-,4,15,,,,
11,up,Remmy Valenzuela,Treinta Cartas,28,6,66,,,,
12,down,La Séptima Banda,Bonito Y Bello,8,5,55,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,20,94,2021-01-31,47,2021-03-07
14,up,Los Rieleros del Norte,El Columpio,35,6,42,,,,
15,up,T3r Elemento,Rafa Caro,31,10,17,,,,
16,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],26,1,78,36,2019-10-27,36,2019-10-27
17,up,El Fantasma,El Circo,48,1,78,65,2019-10-06,57,2019-10-13
18,up,Sergio Vega “El Shaka”,Quién Es Usted,22,16,12,,,,
19,-,Selena,Como la Flor,-,2,34,,,,
20,up,Fidel Rueda,Me Encantaría,23,4,42,,,,
21,down,Los Ángeles Azules,Cómo Te Voy A Olvidar,3,3,32,,,,
22,up,Los Rieleros del Norte,El Columpio (Live),56,6,37,,,,
23,up,Sin Límite,Otra Noche Sin Ti,27,17,2,,,,
24,-,Thompson Twins,Hold Me Now,-,7,27,,,,
25,up,Valentin Elizalde,Vete Ya,34,11,21,,,,
26,up,La Tropa Vallenata,Los Caminos de la Vida,52,2,35,,,,
27,-,Los Tigres del Norte,Jefe De Jefes,-,27,2,,,,
28,down,24kGoldn,Mood (feat. iann dior),24,9,6,33,2020-08-23,1,2020-10-11
29,down,Los Tigres del Norte,Ni Parientes Somos,13,7,33,,,,
30,down,Jonas Brothers,Only Human,18,3,78,42,2019-10-06,27,2019-11-03
31,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),54,1,15,40,2019-12-08,40,2019-12-08
32,up,Grupo Limite,Te Aprovechas,53,16,15,,,,
33,up,Lalo Mora,El Rey de Mil Coronas (En Vivo),62,26,10,,,,
34,up,Nuevos Rebeldes,Masacre en el Cajoncito,55,2,10,,,,
35,down,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,21,4,42,,,,
36,down,Maroon 5,Memories,33,1,78,36,2019-10-06,2,2019-11-17
37,down,Hansel Camacho,Hablemos,14,7,18,,,,
38,up,El Chapo De Sinaloa,Le Hace Falta un Beso (Versión Banda),45,15,11,,,,
39,down,Breakfast Club,Right On Track,25,14,35,,,,
40,down,Voz de Mando,Comandos del M.P (500 Balazos),11,5,27,,,,
41,up,Bree Runway,ATM (feat. Missy Elliott),60,41,5,,,,
42,-,Eduardo Tepichin,"Hoy, Que Te Pierdo",-,5,1,,,,
43,down,ABBA,Dancing Queen,37,6,46,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,7,39,60,2019-10-20,7,2019-11-17
45,-,Intocable,Amor Maldito,-,8,2,,,,
46,up,Erasure,Chains of Love,80,37,14,,,,
47,-,Banda Boom,Esa Chica Me Vacila,-,31,7,,,,
48,-,Banda Machos,La Culebra,-,47,2,,,,
49,-,Elton John,Little Jeannie (Remastered),-,49,6,,,,
50,-,Bronco,Amigo Bronco,-,27,4,,,,
51,down,Los Cadetes De Linares,Dos Coronas a Mi Madre,32,32,5,,,,
52,up,Conjunto Primavera,Hazme Olvidarla,81,23,6,,,,
53,-,Pesado,Mi Promesa,-,16,17,,,,
54,-,Voz de Mando,Mente En Blanco,-,9,2,,,,
55,up,Calibre 50,Se Quedaron a Tres Pasos,79,17,6,,,,
56,up,Banda Los Sebastianes,El Cuento Perfecto,98,21,18,,,,
57,down,Intocable,¿Y Todo para Qué?,19,2,19,,,,
58,down,Banda Los Recoditos,Ando Bien Pedo (En Vivo),50,4,7,,,,
59,-,Los Titanes de Durango,El Borracho,-,15,24,,,,
60,-,Selena,El Chico del Apartamento 512,-,6,39,,,,
61,down,Intocable,Eres Mi Droga,16,5,44,,,,
62,down,The Meters,Cissy Strut,51,12,56,,,,
63,-,Los Bukis,Como Fui A Enamorarme De Ti,-,9,11,,,,
64,down,Miguel y Miguel,Sonora y Sus Ojos Negros,17,2,17,49,2019-11-24,49,2019-11-24
65,up,Jordi Boixados,Prop Teu,99,20,16,,,,
66,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,12,,,,
67,-,Grupo Bryndis,La Chica del Este (Morango do Nordeste),-,67,1,,,,
68,-,Morcheeba,Killed Our Love,-,51,1,,,,
69,down,Intocable,Fuerte No Soy,43,15,30,,,,
70,down,Dua Lipa,Levitating,49,9,30,74,2020-04-05,74,2020-04-05
71,up,Los Tigres del Norte,Ni Parientes Somos (En Vivo),84,39,8,,,,
72,down,Ozomatli,Super Bowl Sundae,61,8,69,,,,
73,-,Los Tiranos Del Norte,Hasta la Miel Amarga,-,27,3,,,,
74,down,Jane Child,Don't Wanna Fall In Love,44,15,33,,,,
75,down,Sam Smith & Normani,Dancing with a Stranger,69,5,78,51,2019-10-06,51,2019-10-06
76,down,Don Cheto,La Crisis,63,1,46,65,2019-11-17,64,2019-11-24
77,down,Jonas Brothers,Sucker,65,1,78,32,2019-10-06,32,2019-10-06
78,up,Michael Jackson,Beat It (Single Version),82,31,6,,,,
79,down,Jorge Luis Cabrera,Música Romántica,38,12,14,,,,
80,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,5,39,74,2020-04-19,18,2020-08-09
81,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,32,,,,
82,-,Alejandro Fernández,Como Me Duele,-,33,3,,,,
83,-,Michael Jackson,Human Nature (Single Version),-,44,19,,,,
84,-,Los Bukis,El Celoso,-,8,5,,,,
85,-,Banda Carnaval,La Doble Cara,-,57,5,,,,
86,-,Zaba,La Llamada de Mi Ex,-,11,15,,,,
87,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),78,17,56,,,,
88,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,31,42,,,,
89,up,Elton John,Sad Songs (Say So Much) [Remastered],91,42,7,,,,
90,-,Jenni Rivera,No Llega el Olvido,-,7,6,,,,
91,-,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),-,6,5,,,,
92,-,Enigma Norteño,Aunque Sea en Silencio (Cuatro Paredes),-,25,8,,,,
93,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,4,,,,
94,-,Stone Temple Pilots,Interstate Love Song,-,66,10,,,,
95,down,Los Tigres Norteños,Ni Parientes Somos,47,47,3,,,,
96,-,Grupo Bryndis,Amor Prohibido,-,35,4,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,12,66,22,2019-10-06,20,2019-10-13
98,down,Roberto Tapia,Me Duele,72,19,23,,,,
99,-,ABC,Be Near Me,-,31,18,,,,
100,-,Alfredito Olivas,Con la Novedad,-,33,2,,,,
