Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,70,,,,
2,up,Rick Nelson,Garden Party,3,2,122,,,,
3,down,Remy Nunez,Te Amo,2,2,12,,,,
4,up,Los Norteñisimos Dinamicos,La Rubia y la Morena,52,4,7,,,,
5,up,Becky G.,Shower,10,5,5,,,,
6,-,Conjunto Primavera,Me Nortie,-,2,42,,,,
7,up,Hansel & Raúl,Saludos (Live Version),91,1,22,,,,
8,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,61,,,,
9,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,13,,,,
10,up,Ken Navarro,You Are Everything,19,4,76,,,,
11,-,Los Ángeles de Charly,Yo Se Que Te Acordaras,-,11,10,,,,
12,down,P!nk,True Love (feat. Lily Allen),11,5,18,,,,
13,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),43,1,41,40,2019-12-08,40,2019-12-08
14,up,Sabrina Carpenter,Nonsense,17,11,17,,,,
15,up,Banda Machos,Mi Tesoro,33,4,11,,,,
16,-,Brian Culbertson,Sittin' Back,-,16,48,,,,
17,up,Los Rieleros del Norte,Capricho Maldito,26,5,24,,,,
18,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),67,18,5,,,,
19,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,50,,,,
20,-,Raymix,¿Dónde Estarás?,-,20,21,,,,
21,up,Taylor Swift,Karma,28,4,3,,,,
22,-,Tito Y Su Torbellino,Pedron Antrax,-,10,5,,,,
23,down,Joyce Cooling,Come and Get It,16,3,85,,,,
24,-,Grupo Bryndis,Dónde Estés y Con Quién Estés,-,11,14,,,,
25,up,Gallery,Nice To Be With You (Original Hit Single Version),25,16,41,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,80,2,39,,,,
27,down,ABBA,Dancing Queen,22,6,145,,,,
28,down,Meghan Trainor,Mother,24,19,8,,,,
29,-,Banda Los Recoditos,Pistearé,-,8,41,,,,
30,-,Tina Turner,What's Love Got to Do with It,-,30,1,,,,
31,up,Intocable,Eres Mi Droga,96,5,96,,,,
32,down,Andy Gibb,Shadow Dancing,23,6,28,,,,
33,up,Bee Gees,Jive Talkin',74,10,38,,,,
34,up,Lizzo,About Damn Time,48,1,58,,,,
35,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",21,10,61,,,,
36,up,Vicente Fernández,Que Te Vaya Bonito,97,4,16,,,,
37,-,Raymix,Oye Mujer,-,3,110,,,,
38,-,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],-,9,49,,,,
39,up,Banda Machos,Escuadras del Sur,46,5,9,,,,
40,down,Joyce Cooling,Cool of the Night,12,5,65,,,,
41,-,Calibre 50,Javier el de los Llanos (En Vivo Auditorio Telmex),-,41,2,,,,
42,up,Glass Animals,Heat Waves,44,2,118,75,2021-02-28,71,2021-03-07
43,up,Vicente Fernández,Que de Raro Tiene,70,3,32,,,,
44,-,Tina Turner,What's Love Got To Do With It,-,31,1,,,,
45,down,Jackson Browne,Doctor My Eyes,27,12,67,,,,
46,down,PinkPantheress,Boy's a liar,40,22,8,,,,
47,down,Los Bukis,El Celoso,8,8,15,,,,
48,-,La Mafia,Me Duele Estar Solo,-,26,3,,,,
49,-,Grupo Mojado,Caldo de Pollo,-,10,6,,,,
50,-,ABC,Poison Arrow,-,27,10,,,,
51,-,Tina Turner,The Best,-,51,1,,,,
52,down,Kanales,Escapulario,5,1,19,,,,
53,down,Jax,Cinderella Snapped,51,17,10,,,,
54,up,Angeles,Tu,61,18,10,,,,
55,up,A Flock of Seagulls,I Ran (So Far Away),59,9,10,,,,
56,-,Tacho y Su Triángulo Calentano,Corrido a la Rabia,-,39,2,,,,
57,up,Breakfast Club,Right On Track,83,14,105,,,,
58,-,Los Humildes,Disculpe Usted,-,4,81,,,,
59,down,RAYE,Escapism. (feat. 070 Shake),38,16,18,,,,
60,down,Los Bukis,Tu Ingratitud,36,6,16,,,,
61,-,Los Fernandez,Como Quien Pierde Una Estrella,-,4,5,,,,
62,-,Taco,Puttin’ On The Ritz,-,21,6,,,,
63,-,Billy Joel,My Life,-,60,3,,,,
64,down,Nicky Youre & Dazy,Sunroof,53,1,54,,,,
65,up,Kim Petras,Alone (feat. Nicki Minaj),65,61,2,,,,
66,-,Roman De Los Reyes,La Fuga Del Pavorreal,-,7,1,,,,
67,-,Ignacio Berrios,Me Vas a Extrañar (Banda MS),-,67,1,,,,
68,-,Calibre 50,Javier el de los Llanos,-,8,65,,,,
69,-,Phil Collins,Take Me Home (2016 Remastered),-,28,9,,,,
70,down,Wham!,Wake Me Up Before You Go-Go,58,25,10,,,,
71,down,Ace,How Long,31,11,82,,,,
72,-,Los Tigres del Norte,El Ejemplo,-,6,15,,,,
73,up,Ozomatli,Super Bowl Sundae,92,8,176,,,,
74,-,Calibre 50,Mitad Y Mitad,-,15,45,,,,
75,down,Bobby Brown,My Prerogative,68,16,78,,,,
76,-,Paul Brown,River Walk (feat. Marc Antoine),-,21,22,,,,
77,down,Tony Orlando & Dawn,Knock Three Times,64,25,56,,,,
78,-,Vicente Fernández,El Hijo del Pueblo,-,1,11,,,,
79,-,Juan Gabriel,La Diferencia,-,12,4,,,,
80,-,ZaVen,Voliere Amplitude,-,13,8,,,,
81,down,The Monkees,I'm a Believer,56,22,19,,,,
82,-,Edwin Luna y La Trakalosa de Monterrey,Mi Padrino el Diablo (Radio Edit),-,82,1,,,,
83,down,Cindy Bradley,Could It Be You,41,7,73,,,,
84,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,33,8,,,,
85,down,Everything But the Girl,Forever,84,17,4,,,,
86,-,Doja Cat,Woman,-,2,57,,,,
87,-,Whitesnake,Here I Go Again,-,32,10,,,,
88,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,73,1,,,,
89,up,Stone Temple Pilots,Plush,94,38,79,,,,
90,down,La Tropa Vallenata,Los Caminos de la Vida,20,2,136,,,,
91,-,Los Dareyes de la Sierra,Hasta el Día de Hoy,-,11,87,,,,
92,down,Banda Rancho Viejo de Julio Arámburo,Que Machín,34,34,3,,,,
93,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,86,,,,
94,-,Wham!,Everything She Wants,-,24,43,,,,
95,-,Selena,Como la Flor,-,2,115,,,,
96,-,Elton John,Levon,-,25,15,,,,
97,-,Cindy Bradley,Wind Chill Factor,-,34,22,,,,
98,-,Los Tigres del Norte,La Mesera,-,4,6,,,,
99,-,Michael Jackson,The Way You Make Me Feel,-,49,1,,,,
100,-,Elton John,Tiny Dancer (Remastered),-,53,19,,,,
