Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,56,1,21,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,12,,,,
3,down,Don Cheto,El Muy Muy (feat. Amandititita),1,1,57,,,,
4,down,Nicky Youre & Dazy,Sunroof,3,1,17,,,,
5,down,Lizzo,About Damn Time,4,1,21,,,,
6,up,Ezequiel Peña,Una Página Más,6,6,27,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,38,2,2,,,,
8,down,Aqua,Barbie Girl,5,1,4,,,,
9,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],7,5,12,,,,
10,up,Sia,Unstoppable,11,5,8,81,2019-11-10,81,2019-11-10
11,up,Joyce Cooling,Come and Get It,24,3,48,,,,
12,up,Los Tigres del Norte,Ni Parientes Somos,14,7,91,,,,
13,down,William Orbit,Free Glo (feat. Gloria Kaba and Laurie Mayer),9,9,2,,,,
14,up,Spandau Ballet,True,58,1,41,,,,
15,-,boerd,Another Life (feat. Stella Explorer),-,11,1,,,,
16,up,Joji,Glimpse of Us,25,13,9,,,,
17,up,El Fantasma,El Circo,23,1,116,65,2019-10-06,57,2019-10-13
18,up,Banda Machos,Chaparra de Mi Amor,64,3,19,,,,
19,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),10,2,78,,,,
20,down,Rick Nelson,Garden Party,8,2,85,,,,
21,down,Glass Animals,Heat Waves,15,2,81,75,2021-02-28,71,2021-03-07
22,down,Kate Bush,Running Up That Hill (A Deal With God),17,17,8,,,,
23,-,Los Tigres del Norte,Los Dos Plebes,-,9,12,,,,
24,down,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],16,2,34,39,2019-10-06,39,2019-10-06
25,up,Ellie Goulding,Easy Lover (feat. Big Sean),44,25,5,,,,
26,up,Em Beihold,Numb Little Bug,28,1,25,,,,
27,up,Alberto y Roberto,Tu Forma de Ser (Version Cumbia),34,6,52,,,,
28,down,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),19,5,40,,,,
29,up,Breakfast Club,Right On Track,42,14,86,,,,
30,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,130,36,2019-10-27,36,2019-10-27
31,-,Intocable,Eres Mi Droga,-,5,78,,,,
32,down,Selena,Bidi Bidi Bom Bom,27,9,58,,,,
33,down,Lizzo,2 Be Loved (Am I Ready),30,20,4,,,,
34,down,The Kid LAROI,Thousand Miles,26,11,20,,,,
35,up,La Tropa Vallenata,Los Caminos de la Vida,94,2,99,,,,
36,-,Calibre 50,Contigo,-,6,101,,,,
37,-,Alejandro Fernández & Beyoncé,Amor Gitano,-,37,1,,,,
38,up,Fidel Rueda,Me Encantaría,41,4,101,,,,
39,up,Doja Cat,Woman,43,2,35,,,,
40,-,Jesus Ojeda Y Sus Parientes,Estilo Italiano,-,4,47,,,,
41,down,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser (En Vivo),22,22,13,,,,
42,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),45,2,7,,,,
43,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,33,6,,,,
44,down,Banda Sinaloense MS de Sergio Lizárraga,El Mechón,37,8,33,,,,
45,-,Dead or Alive,You Spin Me Round (Like a Record),-,45,10,,,,
46,-,Hansel & Raúl,Saludos (Live Version),-,1,1,,,,
47,up,ABBA,Dancing Queen,78,5,111,,,,
48,-,La Arrolladora Banda el Limón de René Camacho,Llamada de Mi Ex,-,8,4,,,,
49,down,Alfredo Olivas,Ya No Es Normal,36,1,34,,,,
50,up,Ozomatli,Super Bowl Sundae,57,8,140,,,,
51,-,Gallery,Nice To Be With You (Original Hit Single Version),-,15,11,,,,
52,up,Voz de Mando,Comandos del M.P (500 Balazos),54,5,50,,,,
53,down,Selena,Como la Flor,13,2,92,,,,
54,up,Ace,How Long,76,11,51,,,,
55,down,Jax,Victoria’s Secret,52,13,3,,,,
56,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,10,19,,,,
57,-,Joyce Cooling,Cool of the Night,-,5,32,,,,
58,-,ABC,Be Near Me,-,31,22,,,,
59,-,Harry Styles,Adore You,-,1,139,24,2019-12-08,6,2020-04-19
60,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,66,6,61,,,,
61,down,Fidel Rueda,Vacíando Botellas,35,4,34,,,,
62,-,a-ha,Take on Me (Kygo Remix),-,56,11,,,,
63,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,30,,,,
64,-,U2,I Still Haven't Found What I'm Looking For,-,64,2,,,,
65,-,Banda MS de Sergio Lizárraga,Flor Hermosa,-,4,31,,,,
66,-,Calibre 50,El Ingeniero,-,12,2,,,,
67,up,Cyndi Lauper,Girls Just Want To Have Fun,84,44,21,,,,
68,-,William Orbit,I Paint What I See (feat. Beth Orton),-,40,1,,,,
69,down,Doja Cat,Get Into It (Yuh),55,12,21,,,,
70,-,Los Rieleros del Norte,Amor Prohibido,-,15,11,,,,
71,-,Tony Orlando & Dawn,Knock Three Times,-,25,27,,,,
72,-,Los Tigres del Norte,El Mojado Acaudalado,-,55,1,,,,
73,down,Fine Young Cannibals,She Drives Me Crazy,51,28,26,,,,
74,-,Vicente Fernández,Que Te Vaya Bonito,-,4,4,,,,
75,-,Phil Collins,Take Me Home (2016 Remastered),-,28,5,,,,
76,-,Banda Machos,Sangre de Indio,-,17,7,,,,
77,-,Selena,Si una Vez,-,4,27,,,,
78,-,Frankie Goes to Hollywood,Relax,-,23,13,,,,
79,down,Leah Kate,10 Things I Hate About You,49,17,14,,,,
80,-,Elton John,Tiny Dancer (Remastered),-,51,12,,,,
81,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,44,3,,,,
82,down,Tommy James & The Shondells,Mony Mony,63,52,6,,,,
83,-,Dobie Gray,Drift Away,-,52,4,,,,
84,-,Los Rieleros del Norte,El Columpio (Live),-,6,89,,,,
85,-,U2,Mysterious Ways,-,39,4,,,,
86,up,Harry Styles,Watermelon Sugar,97,1,114,85,2019-11-17,2,2020-08-23
87,-,Mötley Crüe,Kickstart My Heart,-,44,23,,,,
88,-,Madonna,Like a Prayer,-,35,6,,,,
89,down,Ken Navarro,You Are Everything,81,4,43,,,,
90,-,Grupo Mojado,Piensa en Mí,-,9,25,,,,
91,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,41,1,,,,
92,-,Selena,Fotos y Recuerdos,-,9,35,91,2019-11-24,91,2019-11-24
93,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,20,24,,,,
94,down,Jane Child,Don't Wanna Fall In Love,39,15,88,,,,
95,down,Los Elegidos,Fruta Prohibida,74,7,59,,,,
96,-,Tito Rojas,Doble,-,96,1,,,,
97,-,Orquesta la Solución,Una Canita Mas,-,62,3,,,,
98,-,Måneskin,Beggin,-,1,47,,,,
99,-,Stone Temple Pilots,Plush,-,38,46,,,,
100,-,Jonas Brothers,Sucker,-,1,136,32,2019-10-06,32,2019-10-06
