Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,19,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,24,36,2019-10-06,2,2019-11-17
3,up,Camila Cabello,My Oh My (feat. DaBaby),3,2,15,52,2019-12-15,22,2020-02-02
4,up,El Fantasma,El Circo,4,1,24,65,2019-10-06,57,2019-10-13
5,up,Taylor Swift,The Man,5,5,12,72,2020-03-08,72,2020-03-08
6,up,Jonas Brothers,Only Human,8,3,24,42,2019-10-06,27,2019-11-03
7,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],10,1,24,36,2019-10-27,36,2019-10-27
8,up,Ozomatli,Super Bowl Sundae,13,8,19,,,,
9,down,Remmy Valenzuela,Que Levante la Mano,6,1,23,88,2019-12-01,79,2020-03-22
10,down,Jonas Brothers,Sucker,9,1,24,32,2019-10-06,32,2019-10-06
11,down,PUBLIC,Make You Mine (Radio Edit),7,7,15,,,,
12,up,Shawn Mendes,If I Can't Have You,16,2,23,63,2019-10-06,63,2019-10-06
13,up,Dua Lipa,Break My Heart,15,2,3,97,2020-03-29,5,2020-06-28
14,up,Ant Saunders,Yellow Hearts,14,8,13,46,2019-11-10,46,2019-11-10
15,up,Shawn Mendes & Camila Cabello,Señorita,19,1,24,1,2019-10-06,1,2019-10-06
16,up,El Bebeto,No Te Creas Tan Importante,45,3,10,60,2019-10-20,60,2019-10-20
17,up,Kleytton Herivelto,Happy Ending,26,10,6,,,,
18,up,Ava Max,Sweet but Psycho,18,7,24,77,2019-10-06,77,2019-10-06
19,up,Banda Carnaval,Ella Es Mi Mujer,60,8,6,92,2019-10-20,92,2019-10-20
20,up,Usher,Don't Waste My Time (feat. Ella Mai),21,10,8,,,,
21,up,Enigma Norteño & La Ventaja,Javier Díaz,39,8,24,,,,
22,down,Lewis Capaldi,Before You Go,11,11,2,45,2019-11-24,10,2020-08-30
23,up,Joss Favela,Me Hubieras Dicho,40,13,15,,,,
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,2,6,99,2020-01-12,49,2020-06-21
25,up,Ed Sheeran & Justin Bieber,I Don't Care,25,7,18,31,2019-10-06,23,2019-11-17
26,up,Christian Nodal,Me Dejé Llevar,32,9,14,,,,
27,up,Sam Smith & Normani,Dancing with a Stranger,28,5,24,51,2019-10-06,51,2019-10-06
28,up,Banda Los Recoditos,Pistearé,89,8,13,,,,
29,-,George Michael,Freedom! '90 (Remastered),-,29,1,,,,
30,down,Joss Favela,Claro y Obvio,22,7,15,,,,
31,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,53,4,12,,,,
32,down,Remmy Valenzuela,Treinta Cartas,12,6,17,,,,
33,down,Calibre 50,Contigo,17,6,16,,,,
34,down,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),27,24,7,,,,
35,down,Chelsea Cutler,Sad Tonight,34,34,7,,,,
36,down,Lizzo,Cuz I Love You,29,29,7,,,,
37,down,Jonas Brothers,What a Man Gotta Do,23,23,2,53,2020-01-19,21,2020-01-26
38,down,Lizzo,Truth Hurts,24,2,24,15,2019-10-06,15,2019-10-06
39,-,Remmy Valenzuela,Te Olvidaré,-,20,2,,,,
40,down,Selena,Como la Flor,36,2,11,,,,
41,up,Selena Gomez,Back to You,42,35,23,,,,
42,up,Shawn Mendes,There's Nothing Holdin' Me Back,80,15,21,,,,
43,up,Calibre 50,Javier el de los Llanos,49,8,13,,,,
44,down,Sam Smith,How Do You Sleep?,37,2,24,8,2019-10-06,6,2019-10-13
45,up,La Séptima Banda,Se Defiende,70,15,15,,,,
46,up,Cumbias Poblanas,Oye Mujer,61,15,22,,,,
47,up,Hansel Camacho,Hablemos,71,7,3,,,,
48,down,Taylor Swift,You Need To Calm Down,31,5,24,44,2019-10-06,44,2019-10-06
49,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,4,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,12,17,22,2019-10-06,20,2019-10-13
51,up,El Fantasma,En El Camino,57,9,15,,,,
52,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),50,17,20,,,,
53,up,Michael Jackson,The Way You Make Me Feel (Single Version),82,31,5,,,,
54,-,Ariana Grande,7 rings,-,17,13,58,2019-10-06,51,2020-01-05
55,up,Marshmello & Kane Brown,One Thing Right,77,9,24,90,2019-10-06,16,2019-11-03
56,-,Selena,Si una Vez,-,4,1,,,,
57,-,Bruno Mars,That’s What I Like,-,28,20,,,,
58,up,Intocable,Fuerte No Soy,79,15,5,,,,
59,up,Brayan Salcedo,Mañana,98,50,10,,,,
60,-,Lauv,I Like Me Better,-,11,22,,,,
61,-,Isolation Tank,Isolation Tank,-,35,4,,,,
62,up,Camila Cabello,Never Be the Same,65,44,23,,,,
63,-,Lizzo,Good As Hell,-,2,23,33,2019-10-06,24,2019-12-29
64,up,J Balvin & Bad Bunny,QUÉ PRETENDES,68,11,22,80,2019-10-06,60,2019-10-27
65,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,13,43,2019-10-13,39,2019-11-10
66,up,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,84,5,10,84,2019-11-24,84,2019-11-24
67,up,Raymix,Oye Mujer,76,3,11,,,,
68,-,Fidel Rueda,Me Encantaría,-,4,7,,,,
69,down,Sam Smith,To Die For,20,20,2,88,2020-02-16,35,2020-02-23
70,down,Zigma,Esta Noche Se Me Olvida,41,15,3,,,,
71,-,Intocable,Eres Mi Droga,-,5,5,,,,
72,-,JOHN.k,If We Never Met,-,23,21,,,,
73,down,Taylor Swift,Delicate,35,14,22,,,,
74,up,Taylor Swift,Lover,92,6,22,38,2019-10-06,27,2019-11-03
75,-,Banda Zarape,"Caliente, Caliente",-,75,1,,,,
76,-,Aroma,Querido Ladrón,-,13,5,,,,
77,-,Roberto Tapia,Mirando al Cielo,-,48,2,,,,
78,down,Calibre 50,Mitad Y Mitad,30,15,17,,,,
79,-,James Arthur,Say You Won't Let Go,-,31,9,,,,
80,up,Camila Cabello,Havana (feat. Young Thug),83,36,18,,,,
81,up,Selena,Bidi Bidi Bom Bom,96,9,10,,,,
82,-,Banda El Recodo de Cruz Lizárraga,Las Fresas (feat. Wisin) [Versión Banda],-,67,1,,,,
83,-,Stone Temple Pilots,Plush,-,38,7,,,,
84,-,Los Alegres de la Sierra,De Rodillas Te Pido,-,84,1,,,,
85,-,Shawn Mendes,In My Blood,-,42,17,,,,
86,up,Stone Temple Pilots,Interstate Love Song,91,66,3,,,,
87,down,Panic! At the Disco,High Hopes,69,36,11,,,,
88,-,Gerardo Ortíz,La Leona y el Mandilón,-,32,1,,,,
89,-,Collective Soul,Shine,-,89,1,,,,
90,down,Banda Los Recoditos,Me Está Gustando (En Vivo),47,18,9,,,,
91,-,Dareyes de la Sierra,Enseñame a Olvídar,-,29,3,,,,
92,down,Banda Los Recoditos,Hasta Que Salga el Sol,51,17,11,,,,
93,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,46,28,20,,,,
94,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",43,20,5,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,81,3,,,,
96,down,P!nk,Walk Me Home,88,11,19,71,2019-10-20,71,2019-10-20
97,-,Thompson Twins,Hold Me Now,-,7,2,,,,
98,down,Ariana Grande,no tears left to cry,86,23,17,,,,
99,-,Breakfast Club,Right On Track,-,14,2,,,,
100,-,Sean Paul,Temperature,-,52,1,,,,
