Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,18,,,,
2,up,Glass Animals,Heat Waves,3,2,45,75,2021-02-28,71,2021-03-07
3,up,Matisse,Better Than Her (feat. Akon),4,2,12,,,,
4,up,Ryan Cabrera,True,24,1,5,,,,
5,up,La Tropa Vallenata,Los Caminos de la Vida,10,2,67,,,,
6,down,Don Cheto,El Muy Muy (feat. Amandititita),5,1,21,,,,
7,down,Gerardo Díaz y su Gerarquia,Mi Última Caravana,6,1,17,,,,
8,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),11,8,6,,,,
9,up,Adele,Oh My God,12,5,5,,,,
10,down,Don Cheto,La Crisis,9,1,76,65,2019-11-17,64,2019-11-24
11,up,Calibre 50,Contigo,14,6,68,,,,
12,up,Banda Carnaval,Y Te Vas,32,1,31,,,,
13,up,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,43,6,28,,,,
14,-,Taylor Swift,Delicate,-,14,59,,,,
15,down,Harry Styles,Adore You,13,1,108,24,2019-12-08,6,2020-04-19
16,up,Maná & Alejandro Fernández,Mariposa Traicionera,23,14,7,,,,
17,up,Los Ángeles Azules,Cómo Te Voy A Olvidar,39,3,58,,,,
18,up,ドナルド・フェイゲン,I.G.Y.,82,18,3,,,,
19,down,Jonas Brothers,Sucker,17,1,111,32,2019-10-06,32,2019-10-06
20,up,Ozomatli,Super Bowl Sundae,26,8,104,,,,
21,up,Joyce Cooling,Cool of the Night,22,5,8,,,,
22,up,ABBA,Dancing Queen,46,5,80,,,,
23,-,テイラー・スウィフト,Shake It Off,-,23,2,,,,
24,-,Wham!,Everything She Wants,-,24,24,,,,
25,up,La Arrolladora Banda el Limón de René Camacho,¿Qué Me Vas a Dar Si Vuelvo? (En Vivo Desde el Coloso de Reforma / 2014),78,5,19,,,,
26,down,Los Bukis,Navidad Sin Ti,1,1,14,,,,
27,-,Duncan Millar,Dream Your Dream,-,27,3,,,,
28,-,Banda Los Recoditos,Me Sobrabas Tú,-,1,29,,,,
29,down,Nessa Barrett,i hope ur miserable until ur dead,25,19,12,,,,
30,up,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],53,9,8,,,,
31,-,Culture Club,Time (Clock of the Heart) [Remastered],-,31,2,,,,
32,up,Harry Styles,Watermelon Sugar,41,1,85,85,2019-11-17,2,2020-08-23
33,up,Los Rieleros del Norte,El Columpio (Live),52,6,66,,,,
34,-,Calibre 50,Javier el de los Llanos,-,8,54,,,,
35,up,Cindy Bradley,Could It Be You,61,7,10,,,,
36,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,1,110,36,2019-10-27,36,2019-10-27
37,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,51,11,52,,,,
38,-,Cindy Bradley,Wind Chill Factor,-,34,5,,,,
39,up,Tate McRae,you broke me first,70,1,54,81,2020-08-23,15,2020-11-15
40,up,Los Rieleros del Norte,El Columpio,57,6,70,,,,
41,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),49,41,2,,,,
42,-,Ace,How Long,-,11,22,,,,
43,up,La Maquinaria Norteña,Vámonos Pa'l Rancho,75,5,10,,,,
44,down,Justin Bieber,Ghost,21,9,12,62,2021-03-28,62,2021-03-28
45,-,Arisa,L'amore È Un'altra Cosa,-,45,1,,,,
46,-,Los Tigres del Norte,Ni Parientes Somos,-,7,56,,,,
47,down,Fidel Rueda,Me Encantaría,42,4,68,,,,
48,-,Fourplay,Still the One,-,48,3,,,,
49,up,Los Elegidos,Fruta Prohibida,71,7,28,,,,
50,down,Kesha,Tik Tok (Fred Falke Club Remix),38,16,3,,,,
51,up,Jonas Brothers,Only Human,68,3,113,42,2019-10-06,27,2019-11-03
52,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),87,49,4,,,,
53,up,Ken Navarro,You Are Everything,90,4,13,,,,
54,-,Doja Cat,Need To Know,-,13,11,,,,
55,-,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,-,7,47,,,,
56,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",47,10,14,,,,
57,-,Intocable,Eres Mi Droga,-,5,65,,,,
58,-,El Fantasma,Mi 45 / Estudio (feat. Banda Los Populares Del Llano) [Bonus Track],-,39,7,,,,
59,down,Selena,Como la Flor,20,2,60,,,,
60,up,Brian Culbertson,Sittin' Back,88,16,13,,,,
61,down,Jackson 5,Santa Claus Is Coming to Town,7,7,11,,,,
62,down,Selena,Amor Prohibido,29,2,63,,,,
63,up,Cyndi Lauper,Girls Just Want To Have Fun,91,44,3,,,,
64,-,Harry Styles,Golden,-,1,50,61,2019-12-22,39,2020-12-13
65,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,65,1,,,,
66,up,Marc Anthony,I Need to Know,97,64,2,,,,
67,down,Rick Nelson,Garden Party,28,2,49,,,,
68,down,Joyce Cooling,Come and Get It,27,3,16,,,,
69,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],60,23,4,,,,
70,-,Stefania Cento,Frasi d'amore / Parole mix bachata (Bachata),-,70,1,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,71,1,,,,
72,-,Maroon 5,Memories (Cut Copy Remix),-,72,4,,,,
73,-,Frankie Ruiz,La Cura,-,73,2,,,,
74,-,Ezequiel Peña,Una Página Más,-,6,12,,,,
75,-,Ana Bárbara,Bandido,-,10,7,,,,
76,-,Billie Eilish,Happier Than Ever,-,76,2,,,,
77,down,Breakfast Club,Right On Track,30,14,60,,,,
78,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,78,1,,,,
79,-,Los Askis,¡Ay! el Amor,-,79,3,,,,
80,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,47,,,,
81,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,81,1,,,,
82,up,Shawn Mendes & Camila Cabello,Señorita,86,1,90,1,2019-10-06,1,2019-10-06
83,-,Stone Temple Pilots,Plush,-,38,25,,,,
84,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,23,40,2019-12-08,40,2019-12-08
85,-,Alejandro Fernández,No Lo Beses,-,1,17,,,,
86,-,Fine Young Cannibals,Good Thing,-,49,16,,,,
87,-,Intocable,Estás Que Te Pelas,-,87,1,,,,
88,-,George Michael,Careless Whisper,-,21,1,,,,
89,-,The Romantics,Talking In Your Sleep,-,16,1,,,,
90,-,Jane Child,Don't Wanna Fall In Love,-,15,58,,,,
91,-,Tony Orlando & Dawn,Knock Three Times,-,25,1,,,,
92,down,La Arrolladora Banda el Limón de René Camacho,Ya Te Perdí la Fe,77,10,26,,,,
93,-,Janet Jackson,Nasty,-,41,1,,,,
94,up,Banda El Recodo de Cruz Lizárraga,Delante de Mi,94,6,24,,,,
95,-,Jackson Browne,Doctor My Eyes,-,12,19,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,41,6,,,,
97,-,Los Dareyes de la Sierra,Que Te Entregues Hoy,-,33,3,,,,
98,-,Tommy James & The Shondells,Mony Mony,-,52,2,,,,
99,-,Calibre 50,Se Quedaron a Tres Pasos,-,17,7,,,,
100,-,ABC,Be Near Me,-,31,20,,,,
