Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),-,1,1,40,2019-12-08,40,2019-12-08
2,-,Marco Antonio Solís,La Venia Bendita,-,2,2,61,2019-12-08,61,2019-12-08
3,-,Calibre 50,Aquí Estoy,-,3,1,99,2019-12-08,99,2019-12-08
4,up,Maroon 5,Memories,9,1,5,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,10,1,5,1,2019-10-06,1,2019-10-06
6,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],17,1,5,36,2019-10-27,36,2019-10-27
7,up,Sam Smith,How Do You Sleep?,14,2,5,8,2019-10-06,6,2019-10-13
8,-,Jesus Ojeda Y Sus Parientes,Los Principios,-,8,1,,,,
9,up,Lizzo,Truth Hurts,12,2,5,15,2019-10-06,15,2019-10-06
10,-,Yndio,María Chuchena,-,10,1,,,,
11,up,Jonas Brothers,Only Human,11,3,5,42,2019-10-06,27,2019-11-03
12,down,Don Cheto,El Gorgorello,1,1,4,43,2019-10-27,12,2019-11-24
13,-,Cuisillos,Mil Heridas,-,3,1,59,2019-10-06,59,2019-10-06
14,up,Taylor Swift,Lover,23,6,5,38,2019-10-06,27,2019-11-03
15,down,El Fantasma,El Circo,6,1,5,65,2019-10-06,57,2019-10-13
16,up,Los Elegidos,Fruta Prohibida,70,7,2,,,,
17,up,Aerosmith,Sweet Emotion,37,13,4,,,,
18,-,Pancho Barraza,Te Esperare,-,18,1,,,,
19,-,Conjunto Primavera,Me Nortie,-,2,2,,,,
20,-,Banda Tarasqueña,Te Quiero a Morir,-,12,1,,,,
21,-,Banda Fortuna & Tony Montoya,El Malo,-,1,3,18,2019-10-06,18,2019-10-06
22,down,Camila Cabello,Liar,20,11,5,23,2019-10-06,14,2019-10-27
23,down,Marshmello & Kane Brown,One Thing Right,19,9,5,90,2019-10-06,16,2019-11-03
24,-,Grupo Modelo,Quiéreme Más,-,24,1,,,,
25,-,Los Bukis,Este Adiós,-,25,1,,,,
26,up,La Energia Norteña,Te Pido Permiso,44,8,5,83,2019-11-17,83,2019-11-17
27,down,Why Don't We,What Am I,22,11,5,,,,
28,down,Lizzo,Good As Hell,27,2,5,33,2019-10-06,24,2019-12-29
29,down,Grupo Bryndis,"Quizás Si, Quizás No",24,24,2,,,,
30,-,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],-,2,2,39,2019-10-06,39,2019-10-06
31,up,Enigma Norteño & La Ventaja,Javier Díaz,71,8,5,,,,
32,-,Los Bukis,El Celoso,-,8,1,,,,
33,down,Kesha,Raising Hell (feat. Big Freedia),29,15,5,,,,
34,down,AJ Mitchell,Slow Dance (feat. Ava Max),31,15,5,,,,
35,down,Don Beto,Caminos de Michoacán,3,2,4,76,2019-11-17,73,2019-12-01
36,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",32,20,2,64,2019-10-06,63,2019-10-20
37,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,11,3,,,,
38,down,Remmy Valenzuela,Que Levante la Mano,5,1,4,88,2019-12-01,79,2020-03-22
39,down,The Meters,Cissy Strut,26,12,5,,,,
40,-,Aerosmith,Mama Kin,-,40,1,,,,
41,up,Aerosmith,Walk This Way,42,41,3,,,,
42,-,Miguelito,La Compañerita de Mi Salon,-,42,1,,,,
43,down,Jonas Brothers,Sucker,30,1,5,32,2019-10-06,32,2019-10-06
44,-,Conjunto Primavera,Perdóname,-,26,2,,,,
45,up,Jordi Boixados,Prop Teu,67,20,5,,,,
46,down,Taylor Swift,You Need To Calm Down,38,5,5,44,2019-10-06,44,2019-10-06
47,-,Cuisillos,El Pato Asado,-,15,1,,,,
48,-,Fidel Rueda,Vacíando Botellas,-,4,1,,,,
49,down,Ozomatli,Super Bowl Sundae,39,8,5,,,,
50,-,Joan Sebastian,Manuel Juarez,-,27,3,,,,
51,down,P!nk,Can We Pretend (feat. Cash Cash),41,29,5,77,2019-10-06,77,2019-10-06
52,down,Rob Thomas,Can’t Help Me Now,43,24,5,,,,
53,-,Los Alegres Del Barranco,El Desconocido,-,15,1,,,,
54,-,Three Days Grace,Home,-,54,1,,,,
55,-,Banda Los Recoditos,Hasta Que Salga el Sol,-,17,4,,,,
56,down,JOHN.k,If We Never Met,46,23,5,,,,
57,down,Tones and I,Dance Monkey,45,45,2,6,2019-10-06,1,2019-11-10
58,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,3,3,,,,
59,down,J Balvin & Bad Bunny,LA CANCIÓN,35,14,5,72,2019-10-06,48,2019-11-03
60,down,Beatriz Solis,Me Quedé Vacía,18,7,3,,,,
61,-,Lobos de la Sierra,Pero Te Vas a Arrepentir,-,61,1,,,,
62,-,El Fantasma,Mi 45 / Estudio (feat. Banda Los Populares Del Llano) [Bonus Track],-,39,3,,,,
63,-,Remmy Valenzuela,Loco Enamorado,-,27,1,,,,
64,up,Nirvana,Come As You Are (Boom Box Version),94,64,2,,,,
65,-,Lili Ivanova,Edna Lyubov,-,50,1,,,,
66,down,Lauv,I Like Me Better,56,11,5,,,,
67,up,Raymix,¿Dónde Estarás?,72,20,2,,,,
68,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),52,17,4,,,,
69,down,Cumbias Poblanas,Oye Mujer,34,15,5,,,,
70,down,OneRepublic,Rescue Me,61,13,3,72,2019-10-06,72,2019-10-06
71,down,Banda Los Recoditos,Pistearé,51,8,4,,,,
72,down,Camila Cabello,Never Be the Same,68,44,5,,,,
73,down,Dua Lipa,New Rules,55,38,5,,,,
74,-,Shawn Mendes,If I Can't Have You,-,2,4,63,2019-10-06,63,2019-10-06
75,down,Ava Max,Sweet but Psycho,47,7,5,77,2019-10-06,77,2019-10-06
76,-,Proyecto Killaz,Vendetta 105.7 FM,-,31,1,,,,
77,-,Pancho Barraza,Pero La Recuerdo,-,27,1,,,,
78,-,Los Ángeles Azules,Sin Ti No Sé Vivir,-,14,1,,,,
79,-,Remmy Valenzuela,Treinta Cartas,-,6,3,,,,
80,up,Taylor Swift,Delicate,90,14,5,,,,
81,-,Raymix,Oye Mujer,-,3,2,,,,
82,down,Sam Smith & Normani,Dancing with a Stranger,53,5,5,51,2019-10-06,51,2019-10-06
83,down,Selena Gomez,Back to You,82,35,5,,,,
84,-,Justin Timberlake,Suit & Tie featuring JAY Z (Radio Edit),-,84,1,,,,
85,-,Control,Cumbia del Sol,-,44,1,,,,
86,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),59,34,2,,,,
87,-,José Alfredo Jiménez,El Caballo Blanco,-,87,1,,,,
88,-,Jonathan McReynolds,Make Room,-,88,1,,,,
89,-,Banda Carnaval,Te Cambio El Domicilio,-,15,2,,,,
90,-,GRUPO CAÑAVERAL,Locura de Amor,-,53,2,,,,
91,down,Panic! At the Disco,High Hopes,62,36,5,,,,
92,down,Los Ángeles Azules,Ay Amor,66,34,2,,,,
93,down,Industria del Amor,Dos Enamorados,80,80,2,,,,
94,down,Tom Snider & David Cleveland,Twice Around the World,73,21,5,,,,
95,-,Marcello Gamiz,Los Coroneles (feat. El Komander),-,20,3,,,,
96,down,Shawn Mendes,In My Blood,76,42,2,,,,
97,-,Banda Sinaloense MS de Sergio Lizarraga,Me Gustas Mucho,-,4,1,,,,
98,-,Rihanna,Where Have You Been,-,33,3,,,,
99,-,Grupo Bryndis,Te Juro Que Te Amo,-,41,1,,,,
100,-,José Alfredo Jiménez & Alicia Juarez,Cuando Ya No Me Quieras,-,100,1,,,,
