Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maná & Eden Muñoz,Amor Clandestino,2,1,24,,,,
2,up,Spandau Ballet,True,3,1,107,,,,
3,down,Edgardo,Te quiero te amo,1,1,24,,,,
4,up,Taylor Swift,Cruel Summer,5,2,37,,,,
5,up,Hansel & Raúl,Saludos (Live Version),39,1,47,,,,
6,-,Los Tigres del Norte,Mis Dos Patrias,-,6,18,,,,
7,down,Rick Nelson,Garden Party,6,2,159,,,,
8,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,103,,,,
9,-,Gerardo Díaz y su Gerarquia,Mi Última Caravana,-,1,58,,,,
10,up,Intocable,Eres Mi Droga,16,5,122,,,,
11,up,Ken Navarro,You Are Everything,19,4,112,,,,
12,up,Los Fernandez,Como Quien Pierde Una Estrella,47,4,19,,,,
13,up,Conjunto Primavera,Me Nortie,25,2,62,,,,
14,up,Pedro Fernández,Ni Con Otro Corazón (Mariachi),59,14,14,,,,
15,down,Paul Russell,Lil Boo Thang,8,6,21,,,,
16,up,Cindy Bradley,Could It Be You,78,7,106,,,,
17,down,Selena,La Carcacha,11,5,35,,,,
18,up,Andy Gibb,Shadow Dancing,21,6,65,,,,
19,up,Sabrina Carpenter,Feather,35,2,9,,,,
20,-,Breakfast Club,Right On Track,-,14,126,,,,
21,up,Mariano Barba,Aliado Del Tiempo,46,5,35,,,,
22,up,Los Rieleros del Norte,Te Quiero Mucho (Mucho Te Quiero),24,1,66,40,2019-12-08,40,2019-12-08
23,up,Los Tigres del Norte,El Ejemplo,40,6,31,,,,
24,up,Los Bukis,Morenita,27,3,62,,,,
25,-,Banda Machos,Chaparra de Mi Amor,-,3,42,,,,
26,down,ABBA,Dancing Queen,17,5,170,,,,
27,up,Joyce Cooling,Cool of the Night,56,5,100,,,,
28,down,The Monkees,I'm a Believer,22,22,50,,,,
29,down,Tate McRae,exes,13,13,8,,,,
30,-,Banda Machos,Mi Tesoro,-,4,22,,,,
31,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,36,,,,
32,up,Lil Nas X,J CHRIST,36,32,3,,,,
33,up,Vicente Fernández,Que Te Vaya Bonito,55,4,37,,,,
34,up,Bee Gees,Jive Talkin',53,10,75,,,,
35,up,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),41,10,62,,,,
36,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,83,,,,
37,up,Ariana Grande,"yes, and?",51,22,4,,,,
38,-,Valentin Elizalde,La Papá,-,12,16,,,,
39,-,Vicente Fernández,El Hijo del Pueblo,-,1,27,,,,
40,down,Joyce Cooling,Come and Get It,9,3,122,,,,
41,up,P!nk,True Love (feat. Lily Allen),45,5,55,,,,
42,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,64,,,,
43,-,Justin Timberlake,Selfish,-,17,1,,,,
44,-,Miguel y Miguel,Sonora Y Sus Ojos Negros,-,5,17,,,,
45,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,68,9,15,,,,
46,up,Vicente Fernández,Tu Camino y el Mio,65,8,23,,,,
47,down,P1Harmony,Fall In Love Again,43,34,4,,,,
48,down,Gallery,Nice To Be With You (Original Hit Single Version),28,15,78,,,,
49,-,Duran Duran,Hungry Like the Wolf,-,49,1,,,,
50,up,Christian Schuster,Classic Rock Is Classic Rock,73,50,3,,,,
51,-,a-ha,Take On Me,-,12,7,,,,
52,up,Tito Y Su Torbellino,La Cita,96,4,12,,,,
53,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,26,84,2019-11-24,84,2019-11-24
54,-,KC and the Sunshine Band,"(Shake, Shake, Shake) Shake Your Booty",-,51,10,,,,
55,down,Unknown,What Was I Made For?,49,21,23,,,,
56,-,Nicol Matt & Nordic Chamber Choir,Madrigali: O Magnum Mysterium,-,56,1,,,,
57,-,Michael McDonald,Sweet Freedom (Live),-,33,2,,,,
58,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),50,50,8,,,,
59,up,Los Canelos de Durango,El Señor de la Montaña,77,13,7,,,,
60,down,Los Humildes,Disculpe Usted,12,4,103,,,,
61,down,Tony Orlando & Dawn,Knock Three Times,34,25,89,,,,
62,-,Frida,I Know There's Something Going On,-,46,4,,,,
63,down,Ezequiel Peña,Una Página Más,23,6,68,,,,
64,-,Madonna,Like a Prayer,-,35,17,,,,
65,up,Brian Culbertson,Sittin' Back,93,16,77,,,,
66,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,50,4,,,,
67,up,Kenya Grace,Strangers,76,28,10,,,,
68,-,Whitesnake,Is This Love,-,56,5,,,,
69,-,Level 42,Something About You,-,27,20,,,,
70,-,Taylor Dayne,I'll Always Love You,-,70,1,,,,
71,up,Ariana Grande,"yes, and?",87,71,2,,,,
72,-,Janet Jackson,Control,-,72,1,,,,
73,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,16,27,,,,
74,up,Journey,Don't Stop Believin',81,37,4,,,,
75,-,Stone Temple Pilots,Plush,-,38,101,,,,
76,up,LANY,XXL,88,51,3,,,,
77,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,27,8,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,78,1,,,,
79,up,Vicente Fernández,Que de Raro Tiene,100,3,57,,,,
80,-,Los Nuevos Rebeldes,Soldado Imperial,-,37,13,,,,
81,down,Mark Morrison,Return of the Mack,63,32,57,,,,
82,down,Ozomatli,Super Bowl Sundae,69,8,213,,,,
83,-,Los Bukis,Y Ahora Te Vas,-,45,1,,,,
84,-,Duelo,Le Dije Al Corazón,-,42,2,,,,
85,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,60,3,,,,
86,down,Mr. Mister,Broken Wings,26,26,8,,,,
87,-,Matthew Wilder,Break My Stride,-,50,7,,,,
88,-,Emmanuel Roca,Tu y Yo,-,88,1,,,,
89,down,Jenni Rivera,A Cambio de Qué (Banda),79,13,39,,,,
90,-,Whitney Houston,How Will I Know,-,62,3,,,,
91,-,Los Tigres del Norte,Los Hijos de Hernández,-,16,7,,,,
92,up,Elton John & Britney Spears,Hold Me Closer,94,2,73,,,,
93,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,33,6,,,,
94,up,ボビー・ブラウン,エヴリ・リトル・ステップ,99,25,41,,,,
95,-,Fine Young Cannibals,She Drives Me Crazy,-,28,59,,,,
96,-,Jenni Rivera,No Llega el Olvido,-,7,31,,,,
97,up,El Fantasma,El Circo,97,1,146,65,2019-10-06,57,2019-10-13
98,down,Valentin Elizalde,El Huizache,33,6,15,,,,
99,down,Phil Collins,Don't Lose My Number (2016 Remastered),67,67,4,,,,
100,-,Los Rieleros del Norte,El Columpio (Live),-,6,102,,,,
