Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,14,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
3,down,Remmy Valenzuela,Que Levante la Mano,1,1,18,88,2019-12-01,79,2020-03-22
4,up,Camila Cabello,My Oh My (feat. DaBaby),5,2,10,52,2019-12-15,22,2020-02-02
5,down,El Fantasma,El Circo,4,1,19,65,2019-10-06,57,2019-10-13
6,up,Jonas Brothers,Only Human,7,3,19,42,2019-10-06,27,2019-11-03
7,up,Joss Favela,Claro y Obvio,9,7,10,,,,
8,up,Taylor Swift,The Man,8,5,7,72,2020-03-08,72,2020-03-08
9,up,Los Tucanes de Tijuana,La Chica Sexy [En Vivo],58,2,12,39,2019-10-06,39,2019-10-06
10,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],6,1,19,36,2019-10-27,36,2019-10-27
11,up,Los Tucanes de Tijuana,La Chica Sexy,29,7,5,88,2019-10-20,88,2019-10-20
12,up,Jonas Brothers,Sucker,12,1,19,32,2019-10-06,32,2019-10-06
13,up,Ed Sheeran & Justin Bieber,I Don't Care,25,7,13,31,2019-10-06,23,2019-11-17
14,up,Calibre 50,Contigo,23,6,11,,,,
15,up,La Séptima Banda,Se Defiende,15,15,10,,,,
16,up,Ava Max,Sweet but Psycho,19,7,19,77,2019-10-06,77,2019-10-06
17,up,Calibre 50,Javier el de los Llanos,21,8,8,,,,
18,up,Don Cheto,La Crisis,31,1,13,65,2019-11-17,64,2019-11-24
19,down,Shawn Mendes,If I Can't Have You,18,2,18,63,2019-10-06,63,2019-10-06
20,up,Sam Smith & Normani,Dancing with a Stranger,28,5,19,51,2019-10-06,51,2019-10-06
21,up,Christian Nodal,Me Dejé Llevar,27,9,9,,,,
22,up,Marshmello & Kane Brown,One Thing Right,91,9,19,90,2019-10-06,16,2019-11-03
23,up,Joss Favela,Me Hubieras Dicho,61,13,10,,,,
24,down,PUBLIC,Make You Mine (Radio Edit),22,7,10,,,,
25,up,Calibre 50,Mitad Y Mitad,37,15,12,,,,
26,up,Clave 520,El Toro de Jalisco,26,6,7,71,2019-10-27,71,2019-10-27
27,-,Remmy Valenzuela,Loco Enamorado,-,27,9,,,,
28,up,Sam Smith,How Do You Sleep?,41,2,19,8,2019-10-06,6,2019-10-13
29,-,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,-,29,3,,,,
30,up,Lizzo,Cuz I Love You,40,29,2,,,,
31,down,Ant Saunders,Yellow Hearts,10,8,8,46,2019-11-10,46,2019-11-10
32,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,16,9,43,2019-10-13,39,2019-11-10
33,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,45,23,5,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,11,1,19,1,2019-10-06,1,2019-10-06
35,up,Remmy Valenzuela,Treinta Cartas,35,6,12,,,,
36,-,Omar Ruiz,El Quesito,-,4,3,68,2019-11-24,68,2019-11-24
37,down,Lizzo,Good As Hell,13,2,19,33,2019-10-06,24,2019-12-29
38,-,Valentin Elizalde,Vete Ya,-,11,2,,,,
39,-,Duran Duran,The Reflex,-,39,1,,,,
40,down,Lizzo,Truth Hurts,32,2,19,15,2019-10-06,15,2019-10-06
41,up,Selena,Como la Flor,57,2,6,,,,
42,down,Shawn Mendes,There's Nothing Holdin' Me Back,36,15,16,,,,
43,down,El Fantasma,En El Camino,24,9,10,,,,
44,down,Don Cheto,El Gorgorello,14,1,13,43,2019-10-27,12,2019-11-24
45,up,Taylor Swift,You Need To Calm Down,47,5,19,44,2019-10-06,44,2019-10-06
46,-,The Saturdays,All Fired Up,-,46,1,,,,
47,up,Ozomatli,Super Bowl Sundae,54,8,14,,,,
48,-,La Tropa Vallenata,Los Caminos de la Vida,-,2,2,,,,
49,-,Culture Club,Karma Chameleon,-,49,1,,,,
50,-,JOHN.k,If We Never Met,-,23,18,,,,
51,up,Camila Cabello,Never Be the Same,66,44,19,,,,
52,-,La Arrolladora Banda el Limón de René Camacho,Ya Es Muy Tarde,-,6,2,,,,
53,up,Travis Scott,HIGHEST IN THE ROOM,56,29,9,35,2019-10-06,2,2019-10-13
54,down,J Balvin & Bad Bunny,QUÉ PRETENDES,43,11,17,80,2019-10-06,60,2019-10-27
55,-,Shuggie Otis,Inspiration/Information,-,55,1,,,,
56,-,Bhai Harjinder Singh Ji Sri Nagar Wale,Wattan Lamiyan,-,56,1,,,,
57,up,Los Dareyes de la Sierra,Hasta el Día de Hoy,70,11,9,,,,
58,up,Lauv,I Like Me Better,64,11,19,,,,
59,-,Calibre 50,Ni Que Estuvieras Tan Buena,-,59,2,,,,
60,-,Enigma Norteño,Calla y Me Besas,-,43,2,,,,
61,-,Banda Los Sebastianes,El Cuento Perfecto,-,21,5,,,,
62,up,Los Plebes del Rancho de Ariel Camacho,Qué Caro Estoy Pagando,67,4,8,,,,
63,-,Banda Carnaval,Lo Que Pienso de Ti,-,8,1,100,2019-10-13,100,2019-10-13
64,-,Banda Clave Nueva De Max Peraza,Nadie Como Tú,-,43,6,,,,
65,down,P!nk,Walk Me Home,59,11,14,71,2019-10-20,71,2019-10-20
66,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",97,20,2,,,,
67,down,Usher,Don't Waste My Time (feat. Ella Mai),63,10,3,,,,
68,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,71,28,15,,,,
69,up,Banda Los Recoditos,Tiempo,95,39,7,,,,
70,down,Shawn Mendes,In My Blood,62,42,15,,,,
71,-,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),-,2,3,,,,
72,-,Conjunto Primavera,Me Nortie,-,2,9,,,,
73,up,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),84,24,2,,,,
74,down,Ed Sheeran,Beautiful People (feat. Khalid),48,15,13,13,2019-10-06,13,2019-10-06
75,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,17,16,,,,
76,up,Selena Gomez,Back to You,80,35,18,,,,
77,down,Banda El Recodo de Cruz Lizárraga,Mi Vicio Más Grande,20,7,11,,,,
78,down,Banda Los Recoditos,En Resumen,46,15,8,,,,
79,down,Los Titanes de Durango,El Borracho,69,15,2,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),65,36,13,,,,
81,down,Bruno Mars,That’s What I Like,73,28,16,,,,
82,-,Carlos Baute,Dónde Está el Amor Que No Duele,-,82,1,,,,
83,up,Chelsea Cutler,Sad Tonight,92,34,2,,,,
84,-,Taylor Swift,Delicate,-,14,17,,,,
85,up,Enigma Norteño & La Ventaja,Javier Díaz,87,8,19,,,,
86,-,Calibre 50,Se Quedaron a Tres Pasos,-,17,1,,,,
87,-,Los Tigres del Norte,Ni Parientes Somos,-,7,3,,,,
88,-,Ariana Grande,breathin,-,56,5,,,,
89,-,Fidel Rueda,Me Encantaría,-,4,3,,,,
90,-,James Arthur,Say You Won't Let Go,-,31,7,,,,
91,down,5 Seconds of Summer,Youngblood,85,52,8,,,,
92,down,Cumbias Poblanas,Oye Mujer,42,15,18,,,,
93,-,Lalo Mora,El Rey de Mil Coronas,-,17,1,,,,
94,-,5 Seconds of Summer,Old Me,-,15,1,,,,
95,-,Banda Machos,"Mi Luna, Mi Estrella",-,17,1,,,,
96,-,Remmy Valenzuela,Mi Princesa (En Vivo),-,17,2,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,35,3,,,,
98,down,Selena,Bidi Bidi Bom Bom,96,9,5,,,,
99,-,Tom Snider & David Cleveland,Twice Around the World,-,21,11,,,,
100,-,Ed Sheeran,Shape of You,-,27,2,94,2020-01-05,94,2020-01-05
