Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Cheto,El Gorgorello,1,1,3,43,2019-10-27,12,2019-11-24
2,-,Stiven Hidalgo,Mi Razón de Ser(banda Ms),-,2,1,62,2019-12-01,62,2019-12-01
3,up,Don Beto,Caminos de Michoacán,35,2,3,76,2019-11-17,73,2019-12-01
4,down,Don Cheto,La Crisis,3,1,3,65,2019-11-17,64,2019-11-24
5,up,Remmy Valenzuela,Que Levante la Mano,92,1,3,88,2019-12-01,79,2020-03-22
6,up,El Fantasma,El Circo,7,1,4,65,2019-10-06,57,2019-10-13
7,-,Bronco,Grande De Caderas,-,7,1,,,,
8,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,1,,,,
9,up,Maroon 5,Memories,13,1,4,36,2019-10-06,2,2019-11-17
10,up,Shawn Mendes & Camila Cabello,Señorita,12,1,4,1,2019-10-06,1,2019-10-06
11,up,Jonas Brothers,Only Human,15,3,4,42,2019-10-06,27,2019-11-03
12,down,Lizzo,Truth Hurts,11,2,4,15,2019-10-06,15,2019-10-06
13,-,Banda El Recodo de Cruz Lizárraga,Te Presumo,-,13,3,,,,
14,up,Sam Smith,How Do You Sleep?,14,2,4,8,2019-10-06,6,2019-10-13
15,-,Los Tigres del Norte,Creíste,-,15,1,,,,
16,-,Felinos,Lapiz Labial,-,16,1,,,,
17,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],16,1,4,36,2019-10-27,36,2019-10-27
18,-,Beatriz Solis,Me Quedé Vacía,-,7,2,,,,
19,up,Marshmello & Kane Brown,One Thing Right,22,9,4,90,2019-10-06,16,2019-11-03
20,up,Camila Cabello,Liar,21,11,4,23,2019-10-06,14,2019-10-27
21,up,Banda Troyana,El Chavalo Marihuano,28,21,2,,,,
22,up,Why Don't We,What Am I,24,11,4,,,,
23,up,Taylor Swift,Lover,39,6,4,38,2019-10-06,27,2019-11-03
24,-,Grupo Bryndis,"Quizás Si, Quizás No",-,24,1,,,,
25,down,Mohamed Rateb Al Nabulsi,Al Khafid,10,5,3,94,2019-10-13,74,2019-11-03
26,up,The Meters,Cissy Strut,48,12,4,,,,
27,up,Lizzo,Good As Hell,31,2,4,33,2019-10-06,24,2019-12-29
28,-,Calibre 50,Mitad Y Mitad,-,15,1,,,,
29,up,Kesha,Raising Hell (feat. Big Freedia),29,15,4,,,,
30,down,Jonas Brothers,Sucker,20,1,4,32,2019-10-06,32,2019-10-06
31,up,AJ Mitchell,Slow Dance (feat. Ava Max),38,15,4,,,,
32,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,20,1,64,2019-10-06,63,2019-10-20
33,-,Conjunto Atardecer,Antes de Que Te Vayas,-,33,1,,,,
34,up,Cumbias Poblanas,Oye Mujer,96,15,4,,,,
35,up,J Balvin & Bad Bunny,LA CANCIÓN,43,14,4,72,2019-10-06,48,2019-11-03
36,-,El Trono de México,Te Ves Fatal,-,35,1,,,,
37,down,Aerosmith,Sweet Emotion,19,13,3,,,,
38,down,Taylor Swift,You Need To Calm Down,36,5,4,44,2019-10-06,44,2019-10-06
39,up,Ozomatli,Super Bowl Sundae,63,8,4,,,,
40,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),71,40,4,,,,
41,up,P!nk,Can We Pretend (feat. Cash Cash),67,29,4,77,2019-10-06,77,2019-10-06
42,up,Aerosmith,Walk This Way,46,41,2,,,,
43,up,Rob Thomas,Can’t Help Me Now,55,24,4,,,,
44,up,La Energia Norteña,Te Pido Permiso,50,8,4,83,2019-11-17,83,2019-11-17
45,-,Tones and I,Dance Monkey,-,45,1,6,2019-10-06,1,2019-11-10
46,up,JOHN.k,If We Never Met,61,23,4,,,,
47,down,Ava Max,Sweet but Psycho,42,7,4,77,2019-10-06,77,2019-10-06
48,-,Kidd Kraddick in the Morning,The First Mommy Test,-,48,3,,,,
49,-,Selena,La Carcacha,-,5,1,,,,
50,-,Kual,Soy Maraquero,-,50,2,,,,
51,up,Banda Los Recoditos,Pistearé,90,8,3,,,,
52,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),73,17,3,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,26,5,4,51,2019-10-06,51,2019-10-06
54,-,Selena,El Chico del Apartamento 512,-,6,1,,,,
55,up,Dua Lipa,New Rules,68,38,4,,,,
56,up,Lauv,I Like Me Better,59,11,4,,,,
57,-,Godsmack,Love-Hate-Sex-Pain,-,57,1,,,,
58,-,Alicia Keys,You Don't Know My Name (Radio Edit),-,58,1,,,,
59,-,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),-,34,1,,,,
60,-,Ana Bárbara,Bandido,-,10,1,,,,
61,-,OneRepublic,Rescue Me,-,13,2,72,2019-10-06,72,2019-10-06
62,up,Panic! At the Disco,High Hopes,77,36,4,,,,
63,-,Los Ángeles Azules,Mi Niña Mujer,-,13,2,,,,
64,-,Bronco,Que No Quede Huella (En Vivo),-,49,2,,,,
65,-,Grupo Pegasso,Cosas del Amor,-,26,1,,,,
66,-,Los Ángeles Azules,Ay Amor,-,34,1,,,,
67,down,Jordi Boixados,Prop Teu,41,20,4,,,,
68,down,Camila Cabello,Never Be the Same,57,44,4,,,,
69,-,Owais Raza Qadri,Salam,-,69,1,,,,
70,-,Los Elegidos,Fruta Prohibida,-,7,1,,,,
71,down,Enigma Norteño & La Ventaja,Javier Díaz,34,8,4,,,,
72,-,Raymix,¿Dónde Estarás?,-,20,1,,,,
73,down,Tom Snider & David Cleveland,Twice Around the World,58,21,4,,,,
74,-,Bryan Hawn,Thunder,-,22,1,,,,
75,-,Intocable,Fuerte No Soy,-,15,2,,,,
76,-,Shawn Mendes,In My Blood,-,42,1,,,,
77,-,Bryan Hawn,Wolves,-,67,1,,,,
78,-,Alacranes Musical,Si Yo Fuera Tu Amor,-,78,1,,,,
79,down,Kygo & Whitney Houston,Higher Love,54,12,4,22,2019-10-06,20,2019-10-13
80,-,Industria del Amor,Dos Enamorados,-,80,1,,,,
81,-,Keith Sweat,Nobody,-,81,1,,,,
82,up,Selena Gomez,Back to You,94,35,4,,,,
83,-,Samm Henshaw,Church (feat. EARTHGANG),-,83,1,,,,
84,-,Cancel Council,Airwolf,-,63,1,,,,
85,-,Banda El Recodo de Cruz Lizárraga,La Mejor de Todas,-,85,1,,,,
86,-,Banda Carnaval,Te Cambio El Domicilio (En Vivo),-,9,1,,,,
87,-,Lalo Mora,El Rey de Mil Coronas,-,70,1,,,,
88,-,Bruno Mars,That’s What I Like,-,28,2,,,,
89,-,Vicente Fernández,Mi Amigo el Tordillo,-,89,1,,,,
90,down,Taylor Swift,Delicate,85,14,4,,,,
91,-,Ariana Grande,no tears left to cry,-,23,1,,,,
92,-,Jenni Rivera,No Llega el Olvido,-,7,1,,,,
93,-,Los Bukis,Morenita,-,3,2,,,,
94,-,Nirvana,Come As You Are (Boom Box Version),-,64,1,,,,
95,-,Banda Los Recoditos,Pistearé (En Vivo),-,95,1,,,,
96,-,MAX,Lights Down Low,-,65,1,,,,
97,up,Ariana Grande,"thank u, next",99,53,4,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,3,,,,
99,-,Rodolfo y Su Tipica,Colegiala,-,99,1,,,,
100,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,96,1,,,,
