Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,26,,,,
2,up,Lauryn Hill,The Miseducation of Lauryn Hill,87,2,120,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,11,,,,
4,down,Brymo,Yellow,3,1,217,,,,
5,up,Frank Ocean,Blonde,11,2,238,30,2019-11-10,30,2019-11-10
6,down,Asa,ASA (Asha) [Deluxe Edition],4,1,165,,,,
7,up,Justin Bieber,Justice (The Complete Edition),7,2,80,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,2,6,,,,
9,down,Jon Bellion,The Human Condition,8,2,238,,,,
10,up,Benson Boone,Fireworks & Rollerblades,10,2,10,,,,
11,down,"Dwin, The Stoic & Rhaffy",Love Lane - EP,9,9,22,,,,
12,up,Adele,25,17,4,238,26,2019-10-06,20,2020-01-05
13,up,Michael Jackson,Thriller,52,11,222,,,,
14,down,Sia,Reasonable Woman,5,2,8,,,,
15,down,Adele,21,13,7,237,29,2019-10-06,11,2019-10-20
16,up,Rihanna,ANTI (Deluxe),22,2,238,,,,
17,down,XXXTENTACION,?,16,6,238,35,2019-12-15,35,2019-12-15
18,-,RM,"Right Place, Wrong Person",-,18,1,,,,
19,up,Justin Bieber,Changes,23,1,226,10,2020-02-09,1,2020-02-16
20,up,Post Malone,AUSTIN (Bonus),21,1,43,,,,
21,up,Craig David,Born to Do It,24,5,237,,,,
22,down,James Arthur,Back from the Edge (Deluxe Edition),20,2,236,,,,
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,3,6,,,,
24,up,Ed Sheeran,÷ (Deluxe),30,8,238,78,2019-10-06,36,2020-01-05
25,up,Lil Nas X,MONTERO,33,1,144,,,,
26,up,Sia,This Is Acting,28,11,93,,,,
27,up,Beyoncé,RENAISSANCE,27,1,96,,,,
28,down,P-Square,Game Over,25,11,20,,,,
29,down,Westlife,Coast to Coast,19,12,238,,,,
30,up,Beyoncé,Lemonade,44,9,238,,,,
31,down,KennyBlaze,New Testament,15,2,9,,,,
32,up,Doja Cat,Planet Her (Deluxe),32,1,152,,,,
33,down,ジャスティン・ビーバー,Purpose,31,14,58,,,,
34,down,Rihanna,Unapologetic,26,7,93,,,,
35,up,Ed Sheeran,x,38,26,75,44,2020-05-03,44,2020-05-03
36,down,Céline Dion,A New Day Has Come,29,26,238,,,,
37,up,Beyoncé,BEYONCÉ (Platinum Edition),60,13,234,,,,
38,down,Dua Lipa,Radical Optimism,18,4,6,,,,
39,down,Jon Bellion,The Definition,34,10,238,,,,
40,down,Olivia Rodrigo,SOUR (Video Version),39,6,143,,,,
41,up,Amaarae,Fountain Baby,48,1,51,,,,
42,up,Ed Sheeran,No.6 Collaborations Project,43,2,238,12,2019-10-06,6,2019-11-17
43,down,Sam Smith,Love Goes,42,1,193,61,2020-09-27,2,2020-11-08
44,up,Michael Jackson,Bad,46,32,159,,,,
45,down,Alec Benjamin,12 Notes,14,14,3,,,,
46,down,Adele,30,35,1,132,,,,
47,up,Lloyiso,Seasons,80,1,66,,,,
48,up,K1 De Ultimate,Fuji the Sound - EP,53,1,197,,,,
49,down,Cazulee,Voices of a Ghetto Kid - EP,45,22,21,,,,
50,up,Sia,1000 Forms of Fear (Deluxe Version),54,26,189,,,,
51,down,Lauren Spencer Smith,Mirror (Deluxe),37,37,22,,,,
52,down,Rihanna,Loud (Deluxe),36,14,236,,,,
53,down,RAYE,My 21st Century Blues,40,5,72,,,,
54,down,Jon Bellion,Glory Sound Prep,41,9,238,,,,
55,up,Frank Ocean,channel ORANGE,59,29,117,,,,
56,down,Various Artists,Sad Songs,51,41,11,,,,
57,up,Sadie Jean,Simple Like 17 (Deluxe),93,57,2,,,,
58,down,Passenger,All the Little Lights (Deluxe Version),55,24,189,,,,
59,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),50,29,159,,,,
60,down,Johnny Drille,Before We Fall Asleep,57,1,141,,,,
61,up,Rihanna,Good Girl Gone Bad: Reloaded,75,47,156,,,,
62,-,Tatiana Manaois,Love Diaries of an Introvert,-,34,209,,,,
63,down,Ed Sheeran,- (Deluxe),49,1,58,,,,
64,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),63,21,231,,,,
65,down,Taylor Swift,Midnights (The Til Dawn Edition),61,7,52,,,,
66,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),83,15,226,,,,
67,-,Charlie Puth,Nine Track Mind (Deluxe),-,60,74,,,,
68,down,Taylor Swift,Lover,67,14,167,7,2019-10-06,3,2019-10-20
69,up,Zevia,we're all sad here (deluxe),86,23,59,,,,
70,down,vaultboy,everything and nothing,47,47,3,,,,
71,-,Noah Airé,Greed. - EP,-,71,1,,,,
72,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",65,19,237,,,,
73,up,Labrinth,Ends & Begins,84,1,62,,,,
74,-,Meghan Trainor,Timeless,-,74,1,,,,
75,down,Umar M Shareef,Farin Jini,69,14,116,,,,
76,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,76,1,,,,
77,-,Various Artists,The Lion King 2: Simba's Pride,-,57,26,,,,
78,up,Enya,A Day Without Rain,81,46,155,,,,
79,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,2,28,,,,
80,up,Taylor Swift,1989 (Deluxe Edition),92,40,57,89,2019-10-06,71,2021-03-21
81,down,Beyoncé,I Am... Sasha Fierce,78,28,154,,,,
82,down,Ed Sheeran,=,68,1,145,,,,
83,-,Beyoncé,HOMECOMING: THE LIVE ALBUM,-,15,212,,,,
84,up,Alessia Cara,Know-It-All (Deluxe),98,31,198,,,,
