Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,25,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,10,,,,
3,up,Brymo,Yellow,7,1,216,,,,
4,up,Asa,ASA (Asha) [Deluxe Edition],11,1,164,,,,
5,down,Sia,Reasonable Woman,2,2,7,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,2,5,,,,
7,down,Justin Bieber,Justice (The Complete Edition),6,2,79,,,,
8,up,Jon Bellion,The Human Condition,16,2,237,,,,
9,up,"Dwin, The Stoic & Rhaffy",Love Lane - EP,19,9,21,,,,
10,up,Benson Boone,Fireworks & Rollerblades,10,2,9,,,,
11,down,Frank Ocean,Blonde,8,2,237,30,2019-11-10,30,2019-11-10
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,3,5,,,,
13,up,Adele,21,20,7,236,29,2019-10-06,11,2019-10-20
14,up,Alec Benjamin,12 Notes,53,14,2,,,,
15,down,KennyBlaze,New Testament,14,2,8,,,,
16,down,XXXTENTACION,?,15,6,237,35,2019-12-15,35,2019-12-15
17,down,Adele,25,12,4,237,26,2019-10-06,20,2020-01-05
18,down,Dua Lipa,Radical Optimism,4,4,5,,,,
19,down,Westlife,Coast to Coast,17,12,237,,,,
20,down,James Arthur,Back from the Edge (Deluxe Edition),18,2,235,,,,
21,down,Post Malone,AUSTIN (Bonus),13,1,42,,,,
22,down,Rihanna,ANTI (Deluxe),21,2,237,,,,
23,up,Justin Bieber,Changes,26,1,225,10,2020-02-09,1,2020-02-16
24,up,Craig David,Born to Do It,24,5,236,,,,
25,up,P-Square,Game Over,28,11,19,,,,
26,up,Rihanna,Unapologetic,30,7,92,,,,
27,down,Beyoncé,RENAISSANCE,22,1,95,,,,
28,down,Sia,This Is Acting,25,11,92,,,,
29,up,Céline Dion,A New Day Has Come,32,26,237,,,,
30,down,Ed Sheeran,÷ (Deluxe),23,8,237,78,2019-10-06,36,2020-01-05
31,down,ジャスティン・ビーバー,Purpose,27,14,57,,,,
32,up,Doja Cat,Planet Her (Deluxe),37,1,151,,,,
33,down,Lil Nas X,MONTERO,29,1,143,,,,
34,down,Jon Bellion,The Definition,31,10,237,,,,
35,up,Adele,30,44,1,131,,,,
36,down,Rihanna,Loud (Deluxe),33,14,235,,,,
37,up,Lauren Spencer Smith,Mirror (Deluxe),65,37,21,,,,
38,down,Ed Sheeran,x,34,26,74,44,2020-05-03,44,2020-05-03
39,up,Olivia Rodrigo,SOUR (Video Version),41,6,142,,,,
40,up,RAYE,My 21st Century Blues,47,5,71,,,,
41,up,Jon Bellion,Glory Sound Prep,55,9,237,,,,
42,down,Sam Smith,Love Goes,40,1,192,61,2020-09-27,2,2020-11-08
43,up,Ed Sheeran,No.6 Collaborations Project,43,2,237,12,2019-10-06,6,2019-11-17
44,up,Beyoncé,Lemonade,49,9,237,,,,
45,down,Cazulee,Voices of a Ghetto Kid - EP,39,22,20,,,,
46,down,Michael Jackson,Bad,38,32,158,,,,
47,up,vaultboy,everything and nothing,70,47,2,,,,
48,down,Amaarae,Fountain Baby,36,1,50,,,,
49,up,Ed Sheeran,- (Deluxe),51,1,57,,,,
50,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),46,29,158,,,,
51,down,Various Artists,Sad Songs,48,41,10,,,,
52,down,Michael Jackson,Thriller,45,11,221,,,,
53,up,K1 De Ultimate,Fuji the Sound - EP,66,1,196,,,,
54,down,Sia,1000 Forms of Fear (Deluxe Version),35,26,188,,,,
55,up,Passenger,All the Little Lights (Deluxe Version),56,24,188,,,,
56,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,56,1,,,,
57,up,Johnny Drille,Before We Fall Asleep,90,1,140,,,,
58,-,Childish Gambino,Atavista,-,58,1,,,,
59,down,Frank Ocean,channel ORANGE,58,29,116,,,,
60,up,Beyoncé,BEYONCÉ (Platinum Edition),60,13,233,,,,
61,down,Taylor Swift,Midnights (The Til Dawn Edition),52,7,51,,,,
62,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),54,32,22,,,,
63,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),59,21,230,,,,
64,down,Lukas Graham,Lukas Graham,57,53,55,,,,
65,up,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",74,19,236,,,,
66,up,Harry Styles,Fine Line,81,4,229,24,2019-12-08,1,2019-12-15
67,up,Taylor Swift,Lover,69,14,166,7,2019-10-06,3,2019-10-20
68,down,Ed Sheeran,=,63,1,144,,,,
69,up,Umar M Shareef,Farin Jini,88,14,115,,,,
70,up,Ariana Grande,Positions (Deluxe),86,5,162,10,2021-02-21,1,2021-02-28
71,up,Dido,Life for Rent,95,51,42,,,,
72,-,Westlife,Westlife,-,45,122,,,,
73,up,Enya,The Very Best of Enya (Deluxe Video Edition),78,41,42,,,,
74,down,Justin Timberlake,Everything I Thought It Was,68,2,10,,,,
75,down,Rihanna,Good Girl Gone Bad: Reloaded,72,47,155,,,,
76,down,Ed Sheeran,Autumn Variations,67,2,34,,,,
77,-,XXXTENTACION,Bad Vibes Forever,-,3,159,77,2019-11-24,6,2019-12-15
78,up,Beyoncé,I Am... Sasha Fierce,80,28,153,,,,
79,up,Miley Cyrus,Bangerz (Deluxe Version),93,57,43,,,,
80,down,Lloyiso,Seasons,50,1,65,,,,
81,up,Enya,A Day Without Rain,83,46,154,,,,
82,up,Bazzi,COSMIC,85,11,230,,,,
83,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),62,15,225,,,,
84,-,Labrinth,Ends & Begins,-,1,61,,,,
85,up,Daya,"Sit Still, Look Pretty",100,74,3,,,,
86,up,Zevia,we're all sad here (deluxe),99,23,58,,,,
87,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,41,119,,,,
88,up,Oliver Cronin,Beautiful Nightmare,97,60,3,,,,
89,-,Westlife,World of Our Own (European First Reissue Version),-,74,11,,,,
90,down,Sam Smith,The Thrill of It All (Special Edition),42,8,236,,,,
91,down,Céline Dion,Falling into You,75,54,85,,,,
92,-,Taylor Swift,1989 (Deluxe Edition),-,40,56,89,2019-10-06,71,2021-03-21
93,-,Sadie Jean,Simple Like 17 (Deluxe),-,93,1,,,,
94,down,Ariana Grande,"thank u, next",82,19,153,26,2019-11-10,15,2020-02-02
95,-,Alec Benjamin,Narrated for You,-,46,78,,,,
96,-,The Kid LAROI,THE FIRST TIME,-,1,19,,,,
97,down,Céline Dion,My Love Ultimate Essential Collection,84,31,78,,,,
98,up,Alessia Cara,Know-It-All (Deluxe),98,31,197,,,,
99,-,Shaggy,Hot Shot,-,57,9,,,,
100,down,Dua Lipa,Future Nostalgia,77,4,160,18,2020-02-02,1,2020-04-05
