Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,22,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,33,2,2,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,19,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
5,down,Benson Boone,Fireworks & Rollerblades,3,2,6,,,,
6,down,Brymo,Yellow,4,1,213,,,,
7,up,Justin Bieber,Justice (The Complete Edition),7,2,76,,,,
8,down,Asa,ASA (Asha) [Deluxe Edition],6,1,161,,,,
9,down,KennyBlaze,New Testament,5,2,5,,,,
10,down,Adele,25,9,4,234,26,2019-10-06,20,2020-01-05
11,down,Jon Bellion,The Human Condition,8,2,234,,,,
12,down,Post Malone,AUSTIN (Bonus),11,1,39,,,,
13,down,"Dwin, The Stoic & Rhaffy",Love Lane - EP,10,9,18,,,,
14,up,James Arthur,Back from the Edge (Deluxe Edition),14,2,232,,,,
15,up,Adele,21,17,7,233,29,2019-10-06,11,2019-10-20
16,up,Frank Ocean,Blonde,21,2,234,30,2019-11-10,30,2019-11-10
17,down,XXXTENTACION,?,13,6,234,35,2019-12-15,35,2019-12-15
18,down,Rihanna,ANTI (Deluxe),12,2,234,,,,
19,down,Beyoncé,RENAISSANCE,15,1,92,,,,
20,down,Westlife,Coast to Coast,16,12,234,,,,
21,up,ジャスティン・ビーバー,Purpose,27,14,54,,,,
22,up,P-Square,Game Over,25,11,16,,,,
23,down,Sia,This Is Acting,20,11,89,,,,
24,up,Justin Bieber,Changes,26,1,222,10,2020-02-09,1,2020-02-16
25,up,Rihanna,Unapologetic,30,7,89,,,,
26,down,K1 De Ultimate,Fuji the Sound - EP,23,1,193,,,,
27,up,Craig David,Born to Do It,31,5,233,,,,
28,up,Ed Sheeran,÷ (Deluxe),28,8,234,78,2019-10-06,36,2020-01-05
29,down,Doja Cat,Planet Her (Deluxe),24,1,148,,,,
30,up,Cazulee,Voices of a Ghetto Kid - EP,39,22,17,,,,
31,down,Adele,30,29,1,128,,,,
32,up,Jon Bellion,The Definition,35,10,234,,,,
33,down,Sia,Reasonable Woman,18,18,4,,,,
34,down,Amaarae,Fountain Baby,22,1,47,,,,
35,up,Olivia Rodrigo,SOUR (Video Version),45,6,139,,,,
36,up,Sia,1000 Forms of Fear (Deluxe Version),36,26,185,,,,
37,up,Rihanna,Loud (Deluxe),56,14,232,,,,
38,up,Beyoncé,Lemonade,46,9,234,,,,
39,down,RAYE,My 21st Century Blues,38,5,68,,,,
40,up,Lil Nas X,MONTERO,44,1,140,,,,
41,up,Taylor Swift,Midnights (The Til Dawn Edition),41,7,48,,,,
42,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",34,19,233,,,,
43,up,Ed Sheeran,No.6 Collaborations Project,47,2,234,12,2019-10-06,6,2019-11-17
44,up,Sam Smith,Love Goes,50,1,189,61,2020-09-27,2,2020-11-08
45,down,Ed Sheeran,x,42,26,71,44,2020-05-03,44,2020-05-03
46,down,Taylor Swift,Lover,43,14,163,7,2019-10-06,3,2019-10-20
47,up,Lauren Spencer Smith,Mirror (Deluxe),49,41,18,,,,
48,down,Michael Jackson,Bad,37,33,155,,,,
49,down,Céline Dion,A New Day Has Come,48,26,234,,,,
50,up,Jon Bellion,Glory Sound Prep,54,9,234,,,,
51,up,Michael Jackson,Thriller,51,11,218,,,,
52,up,Lloyiso,Seasons,57,1,63,,,,
53,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),32,32,19,,,,
54,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),52,29,155,,,,
55,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),55,21,227,,,,
56,down,Justin Timberlake,Everything I Thought It Was,40,2,7,,,,
57,down,Passenger,All the Little Lights (Deluxe Version),53,24,185,,,,
58,up,Various Artists,Sad Songs,64,56,7,,,,
59,up,Ed Sheeran,- (Deluxe),61,1,54,,,,
60,up,Beyoncé,BEYONCÉ (Platinum Edition),76,13,230,,,,
61,up,Frank Ocean,channel ORANGE,66,29,113,,,,
62,up,Ed Sheeran,=,94,1,141,,,,
63,up,Sam Smith,The Thrill of It All (Special Edition),74,8,233,,,,
64,up,James Arthur,Bitter Sweet Love,65,2,25,,,,
65,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),93,15,222,,,,
66,up,Enya,The Very Best of Enya (Deluxe Video Edition),83,41,39,,,,
67,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,62,15,210,,,,
68,up,K1 De Ultimate,Volume 2,77,49,40,,,,
69,down,Rihanna,Good Girl Gone Bad: Reloaded,67,47,152,,,,
70,up,Alessia Cara,Know-It-All (Deluxe),90,31,195,,,,
71,up,Enya,A Day Without Rain,81,46,151,,,,
72,-,Dido,Life for Rent,-,51,39,,,,
73,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],70,2,27,,,,
74,-,Ashley Kutcher,One Eighty,-,47,17,,,,
75,up,Johnny Drille,Before We Fall Asleep,78,1,137,,,,
76,up,Umar M Shareef,Farin Jini,88,14,112,,,,
77,down,Bazzi,COSMIC,68,11,227,,,,
78,-,ZAYN,Icarus Falls,-,12,170,,,,
79,up,Tate McRae,THINK LATER,89,2,20,,,,
80,-,Benson Boone,Walk Me Home...,-,20,40,,,,
81,-,Lukas Graham,Lukas Graham,-,53,52,,,,
82,down,Tatiana Manaois,Love Diaries of an Introvert,59,34,206,,,,
83,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,83,1,,,,
84,up,Henry Moodie,in all of my lonely nights - EP,86,84,2,,,,
85,up,Jon Bellion,The Separation,100,23,176,,,,
86,-,Westlife,Westlife,-,45,120,,,,
87,-,The Kid LAROI,THE FIRST TIME,-,1,18,,,,
88,-,Labrinth,Ends & Begins,-,1,60,,,,
89,down,Rihanna,Talk That Talk,71,45,28,,,,
90,-,Dua Lipa,Radical Optimism,-,64,2,,,,
91,up,XXXTENTACION,? (Deluxe),96,63,55,,,,
92,-,G-Unit,Beg For Mercy,-,58,11,,,,
93,-,Ariana Grande,"thank u, next",-,19,151,26,2019-11-10,15,2020-02-02
94,-,James Blunt,Back To Bedlam (Deluxe Version),-,65,9,,,,
95,-,Beyoncé,I Am... Sasha Fierce,-,28,150,,,,
96,up,Ed Sheeran,Autumn Variations,98,2,31,,,,
97,-,Bazzi,Soul Searching,-,3,197,,,,
98,down,Bruno Mars,24K Magic,63,37,195,92,2020-02-23,92,2020-02-23
99,down,Harry Styles,Fine Line,87,4,226,24,2019-12-08,1,2019-12-15
100,-,Ed Sheeran,+ (Deluxe Version),-,29,197,,,,
