Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,23,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,3,3,,,,
5,up,Benson Boone,Fireworks & Rollerblades,5,2,7,,,,
6,up,Justin Bieber,Justice (The Complete Edition),7,2,77,,,,
7,up,Asa,ASA (Asha) [Deluxe Edition],8,1,162,,,,
8,down,Brymo,Yellow,6,1,214,,,,
9,up,Sia,Reasonable Woman,33,9,5,,,,
10,up,Frank Ocean,Blonde,16,2,235,30,2019-11-10,30,2019-11-10
11,down,KennyBlaze,New Testament,9,2,6,,,,
12,down,Adele,25,10,4,235,26,2019-10-06,20,2020-01-05
13,down,Post Malone,AUSTIN (Bonus),12,1,40,,,,
14,down,Jon Bellion,The Human Condition,11,2,235,,,,
15,up,Rihanna,ANTI (Deluxe),18,2,235,,,,
16,up,XXXTENTACION,?,17,6,235,35,2019-12-15,35,2019-12-15
17,up,Craig David,Born to Do It,27,5,234,,,,
18,up,Beyoncé,RENAISSANCE,19,1,93,,,,
19,down,Adele,21,15,7,234,29,2019-10-06,11,2019-10-20
20,down,James Arthur,Back from the Edge (Deluxe Edition),14,2,233,,,,
21,down,Westlife,Coast to Coast,20,12,235,,,,
22,down,"Dwin, The Stoic & Rhaffy",Love Lane - EP,13,9,19,,,,
23,up,Sia,This Is Acting,23,11,90,,,,
24,down,ジャスティン・ビーバー,Purpose,21,14,55,,,,
25,down,Justin Bieber,Changes,24,1,223,10,2020-02-09,1,2020-02-16
26,down,P-Square,Game Over,22,11,17,,,,
27,up,Doja Cat,Planet Her (Deluxe),29,1,149,,,,
28,down,Rihanna,Unapologetic,25,7,90,,,,
29,down,Ed Sheeran,÷ (Deluxe),28,8,235,78,2019-10-06,36,2020-01-05
30,down,K1 De Ultimate,Fuji the Sound - EP,26,1,194,,,,
31,up,Olivia Rodrigo,SOUR (Video Version),35,6,140,,,,
32,up,Michael Jackson,Bad,48,32,156,,,,
33,down,Adele,30,31,1,129,,,,
34,up,Amaarae,Fountain Baby,34,1,48,,,,
35,up,Lil Nas X,MONTERO,40,1,141,,,,
36,up,Rihanna,Loud (Deluxe),37,14,233,,,,
37,up,Ed Sheeran,x,45,26,72,44,2020-05-03,44,2020-05-03
38,down,Sia,1000 Forms of Fear (Deluxe Version),36,26,186,,,,
39,up,Ed Sheeran,No.6 Collaborations Project,43,2,235,12,2019-10-06,6,2019-11-17
40,up,Dua Lipa,Radical Optimism,90,40,3,,,,
41,up,Various Artists,Sad Songs,58,41,8,,,,
42,down,Cazulee,Voices of a Ghetto Kid - EP,30,22,18,,,,
43,down,Jon Bellion,The Definition,32,10,235,,,,
44,up,Michael Jackson,Thriller,51,11,219,,,,
45,down,RAYE,My 21st Century Blues,39,5,69,,,,
46,up,Céline Dion,A New Day Has Come,49,26,235,,,,
47,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),54,29,156,,,,
48,down,Taylor Swift,Midnights (The Til Dawn Edition),41,7,49,,,,
49,down,Beyoncé,Lemonade,38,9,235,,,,
50,down,Sam Smith,Love Goes,44,1,190,61,2020-09-27,2,2020-11-08
51,up,Beyoncé,BEYONCÉ (Platinum Edition),60,13,231,,,,
52,down,Jon Bellion,Glory Sound Prep,50,9,235,,,,
53,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",42,19,234,,,,
54,down,Lauren Spencer Smith,Mirror (Deluxe),47,41,19,,,,
55,up,Tatiana Manaois,Love Diaries of an Introvert,82,34,207,,,,
56,up,Frank Ocean,channel ORANGE,61,29,114,,,,
57,down,Taylor Swift,Lover,46,14,164,7,2019-10-06,3,2019-10-20
58,up,Lukas Graham,Lukas Graham,81,53,53,,,,
59,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),83,59,2,,,,
60,-,Oliver Cronin,Beautiful Nightmare,-,60,1,,,,
61,down,Justin Timberlake,Everything I Thought It Was,56,2,8,,,,
62,down,Passenger,All the Little Lights (Deluxe Version),57,24,186,,,,
63,up,Enya,The Very Best of Enya (Deluxe Video Edition),66,41,40,,,,
64,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),55,21,228,,,,
65,-,IVE,IVE SWITCH - EP,-,65,1,,,,
66,-,Powfu,The Fleeting Life of a Fool,-,66,1,,,,
67,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),65,15,223,,,,
68,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,41,118,,,,
69,up,Johnny Drille,Before We Fall Asleep,75,1,138,,,,
70,-,Badman Alhaji,Badman Alhaji,-,60,9,,,,
71,up,James Blunt,Back To Bedlam (Deluxe Version),94,65,10,,,,
72,up,Bruno Mars,24K Magic,98,37,196,92,2020-02-23,92,2020-02-23
73,down,Sam Smith,The Thrill of It All (Special Edition),63,8,234,,,,
74,-,Daya,"Sit Still, Look Pretty",-,74,1,,,,
75,-,Terri,In Transit - EP,-,1,57,,,,
76,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,76,1,,,,
77,down,Rihanna,Good Girl Gone Bad: Reloaded,69,47,153,,,,
78,down,Bazzi,COSMIC,77,11,228,,,,
79,-,Céline Dion,Falling into You,-,54,83,,,,
80,down,Dido,Life for Rent,72,51,40,,,,
81,up,Beyoncé,I Am... Sasha Fierce,95,28,151,,,,
82,-,Harry Styles,Harry's House,-,1,100,,,,
83,up,Harry Styles,Fine Line,99,4,227,24,2019-12-08,1,2019-12-15
84,up,Westlife,Westlife,86,45,121,,,,
85,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,67,15,211,,,,
86,down,Ed Sheeran,=,62,1,142,,,,
87,up,Ed Sheeran,Autumn Variations,96,2,32,,,,
88,-,Shaggy,Hot Shot,-,57,8,,,,
89,-,Dua Lipa,Future Nostalgia,-,4,158,18,2020-02-02,1,2020-04-05
90,down,Ed Sheeran,- (Deluxe),59,1,55,,,,
91,down,Enya,A Day Without Rain,71,46,152,,,,
92,-,Olivia Rodrigo,GUTS (spilled),-,30,6,,,,
93,down,James Arthur,Bitter Sweet Love,64,2,26,,,,
94,-,Taylor Swift,1989 (Deluxe Edition),-,40,55,89,2019-10-06,71,2021-03-21
95,down,Rihanna,Talk That Talk,89,45,29,,,,
96,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,73,18,2021-03-21,2,2021-03-28
97,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),53,32,20,,,,
98,down,Umar M Shareef,Farin Jini,76,14,113,,,,
99,down,Tate McRae,THINK LATER,79,2,21,,,,
100,-,FLETCHER,In Search Of The Antidote,-,79,2,,,,
