Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tyla,TYLA,1,1,24,,,,
2,up,Sia,Reasonable Woman,9,2,6,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
4,up,Dua Lipa,Radical Optimism,40,4,4,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,4,,,,
6,up,Justin Bieber,Justice (The Complete Edition),6,2,78,,,,
7,up,Brymo,Yellow,8,1,215,,,,
8,up,Frank Ocean,Blonde,10,2,236,30,2019-11-10,30,2019-11-10
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,3,4,,,,
10,down,Benson Boone,Fireworks & Rollerblades,5,2,8,,,,
11,down,Asa,ASA (Asha) [Deluxe Edition],7,1,163,,,,
12,up,Adele,25,12,4,236,26,2019-10-06,20,2020-01-05
13,up,Post Malone,AUSTIN (Bonus),13,1,41,,,,
14,down,KennyBlaze,New Testament,11,2,7,,,,
15,up,XXXTENTACION,?,16,6,236,35,2019-12-15,35,2019-12-15
16,down,Jon Bellion,The Human Condition,14,2,236,,,,
17,up,Westlife,Coast to Coast,21,12,236,,,,
18,up,James Arthur,Back from the Edge (Deluxe Edition),20,2,234,,,,
19,up,"Dwin, The Stoic & Rhaffy",Love Lane - EP,22,9,20,,,,
20,down,Adele,21,19,7,235,29,2019-10-06,11,2019-10-20
21,down,Rihanna,ANTI (Deluxe),15,2,236,,,,
22,down,Beyoncé,RENAISSANCE,18,1,94,,,,
23,up,Ed Sheeran,÷ (Deluxe),29,8,236,78,2019-10-06,36,2020-01-05
24,down,Craig David,Born to Do It,17,5,235,,,,
25,down,Sia,This Is Acting,23,11,91,,,,
26,down,Justin Bieber,Changes,25,1,224,10,2020-02-09,1,2020-02-16
27,down,ジャスティン・ビーバー,Purpose,24,14,56,,,,
28,down,P-Square,Game Over,26,11,18,,,,
29,up,Lil Nas X,MONTERO,35,1,142,,,,
30,down,Rihanna,Unapologetic,28,7,91,,,,
31,up,Jon Bellion,The Definition,43,10,236,,,,
32,up,Céline Dion,A New Day Has Come,46,26,236,,,,
33,up,Rihanna,Loud (Deluxe),36,14,234,,,,
34,up,Ed Sheeran,x,37,26,73,44,2020-05-03,44,2020-05-03
35,up,Sia,1000 Forms of Fear (Deluxe Version),38,26,187,,,,
36,down,Amaarae,Fountain Baby,34,1,49,,,,
37,down,Doja Cat,Planet Her (Deluxe),27,1,150,,,,
38,down,Michael Jackson,Bad,32,32,157,,,,
39,up,Cazulee,Voices of a Ghetto Kid - EP,42,22,19,,,,
40,up,Sam Smith,Love Goes,50,1,191,61,2020-09-27,2,2020-11-08
41,down,Olivia Rodrigo,SOUR (Video Version),31,6,141,,,,
42,up,Sam Smith,The Thrill of It All (Special Edition),73,8,235,,,,
43,down,Ed Sheeran,No.6 Collaborations Project,39,2,236,12,2019-10-06,6,2019-11-17
44,down,Adele,30,33,1,130,,,,
45,down,Michael Jackson,Thriller,44,11,220,,,,
46,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),47,29,157,,,,
47,down,RAYE,My 21st Century Blues,45,5,70,,,,
48,down,Various Artists,Sad Songs,41,41,9,,,,
49,up,Beyoncé,Lemonade,49,9,236,,,,
50,-,Lloyiso,Seasons,-,1,64,,,,
51,up,Ed Sheeran,- (Deluxe),90,1,56,,,,
52,down,Taylor Swift,Midnights (The Til Dawn Edition),48,7,50,,,,
53,-,Alec Benjamin,12 Notes,-,53,1,,,,
54,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),97,32,21,,,,
55,down,Jon Bellion,Glory Sound Prep,52,9,236,,,,
56,up,Passenger,All the Little Lights (Deluxe Version),62,24,187,,,,
57,up,Lukas Graham,Lukas Graham,58,53,54,,,,
58,down,Frank Ocean,channel ORANGE,56,29,115,,,,
59,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),64,21,229,,,,
60,down,Beyoncé,BEYONCÉ (Platinum Edition),51,13,232,,,,
61,up,Powfu,The Fleeting Life of a Fool,66,61,2,,,,
62,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),67,15,224,,,,
63,up,Ed Sheeran,=,86,1,143,,,,
64,down,Tatiana Manaois,Love Diaries of an Introvert,55,34,208,,,,
65,down,Lauren Spencer Smith,Mirror (Deluxe),54,41,20,,,,
66,down,K1 De Ultimate,Fuji the Sound - EP,30,1,195,,,,
67,up,Ed Sheeran,Autumn Variations,87,2,33,,,,
68,down,Justin Timberlake,Everything I Thought It Was,61,2,9,,,,
69,down,Taylor Swift,Lover,57,14,165,7,2019-10-06,3,2019-10-20
70,-,vaultboy,everything and nothing,-,70,1,,,,
71,-,Alexander Stewart,bleeding heart,-,71,1,,,,
72,up,Rihanna,Good Girl Gone Bad: Reloaded,77,47,154,,,,
73,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),59,59,3,,,,
74,down,LSD,"LABRINTH, SIA & DIPLO PRESENT... LSD",53,19,235,,,,
75,up,Céline Dion,Falling into You,79,54,84,,,,
76,up,Harry Styles,Harry's House,82,1,101,,,,
77,up,Dua Lipa,Future Nostalgia,89,4,159,18,2020-02-02,1,2020-04-05
78,down,Enya,The Very Best of Enya (Deluxe Video Edition),63,41,41,,,,
79,up,Olivia Rodrigo,GUTS (spilled),92,30,7,,,,
80,up,Beyoncé,I Am... Sasha Fierce,81,28,152,,,,
81,up,Harry Styles,Fine Line,83,4,228,24,2019-12-08,1,2019-12-15
82,-,Ariana Grande,"thank u, next",-,19,152,26,2019-11-10,15,2020-02-02
83,up,Enya,A Day Without Rain,91,46,153,,,,
84,-,Céline Dion,My Love Ultimate Essential Collection,-,31,77,,,,
85,down,Bazzi,COSMIC,78,11,229,,,,
86,-,Ariana Grande,Positions (Deluxe),-,5,161,10,2021-02-21,1,2021-02-28
87,-,Sasha Sloan,Loser - EP,-,33,23,,,,
88,up,Umar M Shareef,Farin Jini,98,14,114,,,,
89,-,The Kid LAROI,F*CK LOVE 3+: OVER YOU,-,4,101,,,,
90,down,Johnny Drille,Before We Fall Asleep,69,1,139,,,,
91,down,Badman Alhaji,Badman Alhaji,70,60,10,,,,
92,-,Michael Bolton,The Very Best of Michael Bolton,-,55,51,,,,
93,-,Miley Cyrus,Bangerz (Deluxe Version),-,57,42,,,,
94,up,Tate McRae,THINK LATER,99,2,22,,,,
95,down,Dido,Life for Rent,80,51,41,,,,
96,-,Various Artists,The Lion King 2: Simba's Pride,-,57,25,,,,
97,down,Oliver Cronin,Beautiful Nightmare,60,60,2,,,,
98,-,Alessia Cara,Know-It-All (Deluxe),-,31,196,,,,
99,-,Zevia,we're all sad here (deluxe),-,23,57,,,,
100,down,Daya,"Sit Still, Look Pretty",74,74,2,,,,
