Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,אגרוף,1,1,4,,,,
2,up,Eden Hason,שמפניה,3,2,4,,,,
3,up,בניה ברבי,במקום הכי רחוק,22,3,2,,,,
4,down,עומר אדם,כתבתי עלייך שיר,2,1,5,,,,
5,-,Eden Hason,מה עבר עליי,-,1,1,,,,
6,up,Eyal Golan,קרובה אליי,7,6,2,,,,
7,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,4,1,6,,,,
8,down,Itay Levy,תודה לך,6,2,5,,,,
9,down,Omer Adam & Ishay Ribo,הלב שלי,5,1,6,,,,
10,down,Moshiko Mor,מספרים,9,9,3,,,,
11,down,Eden Hason,כשנגמרת הסופה,8,3,6,,,,
12,down,Hanan Ben Ari,שמש,10,8,6,,,,
13,down,עדן חסון,אין יותר מועדונים,11,6,6,,,,
14,up,עדן חסון,כפיות,14,10,6,,,,
15,down,מרגי,אסור,13,4,6,,,,
16,down,Nathan Goshen,מתגעגעת,12,12,6,,,,
17,up,Eden Hason,איך את אוהבת,18,11,6,,,,
18,down,Eyal Golan,עושה עם העיניים,17,6,6,,,,
19,down,Various Artists,מתחילים מחדש,15,8,6,,,,
20,down,Moshiko Mor,משחרר אותך,16,5,6,,,,
21,down,Eden Meiri,לך עם האמת שלך,19,19,6,,,,
22,up,Lior Narkis,היינו עושים אהבה,70,22,2,,,,
23,down,Itay Levy,Nyc,20,9,6,,,,
24,down,Liran Danino,אחת כמוני,21,14,6,,,,
25,up,Omer Adam,יעשו לנו כבוד,25,18,6,,,,
26,down,Omer Adam & Richie Loop,טמפרטורה,23,12,6,,,,
27,up,Eden Hason,שיכורים,28,26,6,,,,
28,down,רביד פלוטניק,נתראה בגילגול הבא,27,22,6,,,,
29,down,Osher Cohen,ציפרלקס,24,11,6,,,,
30,down,רביד פלוטניק,שווארמה,26,21,6,,,,
31,up,Itay Levy,קירות,34,31,6,,,,
32,up,עדן חסון,עיניים,38,28,6,,,,
33,up,Eden Hason,Shemishehu Yaatzor Oti,37,16,6,,,,
34,down,Eden Ben Zaken & Itay Levy,הזמן שלנו,30,22,6,,,,
35,down,Omer Adam,אוהבת אותי אמיתי,29,11,6,,,,
36,up,עדן חסון,אני מבולבל,41,30,6,,,,
37,down,בניה ברבי,מישהו איתי כאן,35,35,6,,,,
38,down,Idan Amedi,אני רוצה,32,27,6,,,,
39,up,עדן חסון,ילדים כאלה,43,37,6,,,,
40,up,Osher Cohen,ברגעים שאת הולכת,40,14,6,,,,
41,down,Eden Meiri,מה עשה לנו הזמן,31,23,6,,,,
42,down,Omer Adam,ניפגש בשמחות,36,16,6,,,,
43,down,בניה ברבי,תפסת לי מקום,42,42,6,,,,
44,up,Omer Adam,רחוק מכולם,49,15,6,,,,
45,up,Omer Adam,שני משוגעים,47,19,6,,,,
46,down,Ben El,מבזבזת לי ת'לב,44,37,6,,,,
47,up,Itay Levy,טכנו,52,13,6,,,,
48,up,Hanan Ben Ari,Ma Ata Rotze Mimeni,90,48,4,,,,
49,down,רביד פלוטניק,נענע,45,41,6,,,,
50,up,אושר ביטון,תבלי לך איתו,75,50,2,,,,
51,down,Talisman & ים רפאלי,ורוד שחור,33,15,6,,,,
52,up,Eden Ben Zaken & Eden Hason,שונה מהנוף,53,33,6,,,,
53,down,מרגי,הכל שקוף,46,20,6,,,,
54,down,Arutz Hakibud & Shekel,היא בערה,39,21,6,,,,
55,down,Sarit Avitan,לא מתאימים,50,35,6,,,,
56,-,הגר יפת,לא נגמר,-,4,1,,,,
57,up,נוי פדלון,סוודר,62,57,6,,,,
58,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,59,57,6,,,,
59,up,Eden Hason,DJ היי,61,55,6,,,,
60,-,Tuna,אין בנינו חלל,-,12,1,,,,
61,up,עדן חסון,מתפוצץ לי הראש,69,58,6,,,,
62,up,Idan Amedi,חלק מהזמן,64,6,6,,,,
63,-,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",-,6,1,,,,
64,down,רביד פלוטניק,אלעד,55,20,6,,,,
65,-,Gal Adam,סרט רע,-,5,1,,,,
66,-,Tuna,אוח (feat. אחשתיים),-,16,1,,,,
67,down,Osher Cohen,אני שונא אותך,57,37,6,,,,
68,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),54,25,6,,,,
69,down,Eden Hason,הלב שלי,58,25,6,,,,
70,-,Tuna,כנפיים,-,6,1,,,,
71,-,Tuna,לא מהם,-,18,1,,,,
72,down,Moshiko Mor & Lior Narkis,אחי,56,42,6,,,,
73,down,בניה ברבי,עכשיו הלב פתוח,66,56,6,,,,
74,down,Itay Levy,Shetisaref Ha'ahava,63,5,6,,,,
75,down,Itay Levy,בואי לתמיד,60,46,6,,,,
76,down,The Idan Raichel Project,לפני שייגמר,65,23,6,,,,
77,down,Dudi Buzaglo,למי ללכת?,48,18,6,,,,
78,-,Tuna,אורות גבוהים (feat. פלד),-,19,1,,,,
79,down,Liran Danino,יש ימים,67,63,6,,,,
80,up,Dudu Aharon,אהבה ממבט ראשון,89,80,2,,,,
81,down,Omer Adam,מאושרת בלעדיי,71,17,6,,,,
82,-,Tuna,קלאנג (feat. נורוז & מיכאל סוויסה),-,23,1,,,,
83,-,Tuna,עד הבוקר,-,21,1,,,,
84,-,Tuna,עוד יום במשרד,-,24,1,,,,
85,-,Tuna,מליון דולר,-,26,1,,,,
86,-,Tuna,מטאור בסלואו מושן,-,31,1,,,,
87,-,Tuna,שמבלה,-,36,1,,,,
88,-,Tuna,אנרגיה,-,35,1,,,,
89,down,Maor Edri,הדקה ה-90,51,49,4,,,,
90,down,עדן חסון,זה בא אליי בלילה,88,66,6,,,,
91,down,Idan Amedi,מה את מרגישה,76,49,6,,,,
92,down,Omer Adam,פעם בחיים,68,18,6,,,,
93,up,Hanan Ben Ari,Ima Im Hayiti,94,59,5,,,,
94,down,ים רפאלי,שהכאב ימצא לו חברים,82,76,6,,,,
95,down,Eyal Golan,אוסף עוד געגוע,73,12,6,,,,
96,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,9,1,,,,
97,down,Omer Adam,יום השישי,74,54,6,,,,
98,down,Omer Adam,חברות שלך,77,33,6,,,,
99,-,הפרויקט של עידן רייכל,Ba'Layla (At Night),-,35,1,,,,
100,down,Yuval Dayan,בדיוק כמו הירח,81,44,6,,,,
