Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מדליקה לי הכל,1,1,15,,,,
2,up,Eyal Golan,סוף של כל סיפור,2,2,3,,,,
3,up,Eden Hason,מה פספסתי,3,1,9,,,,
4,up,Itay Levy,אני כבר לא בך,4,3,7,,,,
5,up,Eyal Golan,דפוק עם תעודות,5,2,7,,,,
6,up,הגר יפת,שוב אני נשברת,31,4,2,,,,
7,up,Eden Hason,לא מרגיש טוב,7,2,10,,,,
8,down,Eden Hason,גדל לי קצת זקן,6,1,48,,,,
9,up,Eden Hason,שקיעות אדומות,9,1,67,,,,
10,down,Eyal Golan,תמיד נשארת,8,2,23,,,,
11,up,Eden Hason,את חסרה לי,12,1,102,,,,
12,down,Eden Hason,מבטיח,10,1,26,,,,
13,down,Itay Levy,הטעות הכי יפה,11,1,37,,,,
14,down,ליאור נרקיס & נרקיס,אחד למיליון,13,11,4,,,,
15,down,Eyal Golan,בלונים,14,5,46,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,2,23,,,,
17,down,Eden Hason,כולנו רוצים אהבה,15,5,8,,,,
18,up,עדן בן זקן,אגרוף,18,1,116,,,,
19,up,Omer Adam,אחרי כל השנים,20,3,45,,,,
20,up,עומר אדם,מים שקופים,21,1,110,,,,
21,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,19,5,111,,,,
22,down,Liran Danino,כל המילים,17,7,15,,,,
23,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),22,9,106,,,,
24,up,Idan Amedi,חלק מהזמן,33,6,118,,,,
25,down,Eyal Golan,רכבת הרים,24,4,95,,,,
26,up,עדן חסון,אין יותר מועדונים,27,6,118,,,,
27,down,Eden Hason,סיבובים,26,1,83,,,,
28,down,אלדד כהן,כלום לא טעים,23,15,19,,,,
29,down,Liran Danino,עדיין ריק,28,16,53,,,,
30,down,הגר יפת,לא נגמר,29,4,105,,,,
31,down,The Idan Raichel Project,לפני שייגמר,30,23,117,,,,
32,up,Eyal Golan & Eden Hason,באור גדול,34,1,52,,,,
33,up,Eden Hason,כשנגמרת הסופה,35,3,118,,,,
34,up,Eden Hason,אל תשברי לי את הלב,40,1,87,,,,
35,up,Eden Hason,Shemishehu Yaatzor Oti,39,16,118,,,,
36,down,Static & Ben El & Lior Narkis,כוסות ריקות,32,4,32,,,,
37,down,Liran Danino,הרבה ממך נשאר,36,26,90,,,,
38,up,עדן חסון,כפיות,45,10,118,,,,
39,down,Omer Adam,אוהבת אותי אמיתי,38,11,118,,,,
40,up,Idan Amedi,בזמן האחרון,48,17,96,,,,
41,up,Itay Levy,Shetisaref Ha'ahava,41,5,117,,,,
42,up,Alma Zohar,Shir Ahava Indiani (Miguel),43,16,51,,,,
43,down,Adir Getz,מהרגע הראשון,25,25,3,,,,
44,up,Adir Getz,עשר אפס לך,47,12,108,,,,
45,up,Elkana Marziano,אחת למליון & איתך אני מאושר (משאפ),79,43,6,,,,
46,down,Yuval Dayan,עד שתחזור,44,15,84,,,,
47,down,Eden Hason,נוריד ת'חולצה,46,2,41,,,,
48,down,Eyal Golan,וי כחול,42,2,29,,,,
49,up,Omer Adam,שני משוגעים,50,19,118,,,,
50,up,Idan Rafael Haviv,רודף אהבה בימים,55,5,97,,,,
51,up,Idan Amedi,אני רוצה,73,27,118,,,,
52,up,Itay Levy,אם העולם יגמר,52,1,75,,,,
53,up,ליאור פינטו,רק תגיד,56,53,12,,,,
54,down,Eden Hason,איך את אוהבת,49,11,118,,,,
55,down,Liran Danino,ללכת,53,31,38,,,,
56,down,Omer Adam,בסוף הכל חולף,54,39,32,,,,
57,up,Omer Adam,רחוק מכולם,64,15,118,,,,
58,up,Idan Amedi,נגמר,67,9,75,,,,
59,down,Eyal Golan,ימים טובים,58,3,46,,,,
60,down,Noy Gabay,שיר אהבה אינדיאני,59,13,27,,,,
61,down,איתי לוי,אני נשבע,37,3,17,,,,
62,up,עומר אדם,וואי,65,3,87,,,,
63,up,Eyal Golan,כשאחר,63,43,11,,,,
64,down,Guy & Yahel,רצים באוויר,62,46,16,,,,
65,up,Eden Hason,שבועיים,72,2,85,,,,
66,up,Monica Sex,השמלה ממדריד,69,54,36,,,,
67,up,Eden Hason,איתך,77,1,94,,,,
68,down,Eyal Golan,נגעת לי בלב,51,42,6,,,,
69,up,עדן חסון,ילדים כאלה,71,37,100,,,,
70,down,בניה ברבי,במקום הכי רחוק,66,3,114,,,,
71,up,Idan Amedi,מה את מרגישה,94,49,98,,,,
72,down,Liran Danino,שמלה כחולה,70,59,21,,,,
73,up,Eyal Golan,ימים יגידו,75,50,13,,,,
74,up,עדן חסון,עיניים,98,28,85,,,,
75,up,Omer Adam & Liran Danino,סיפור ישן,92,38,29,,,,
76,up,עדן חסון,אני מבולבל,91,30,96,,,,
77,down,Yuval Dayan,בדיוק כמו הירח,76,44,87,,,,
78,down,Eyal Golan,לוחמת,60,21,12,,,,
79,-,Sarit Avitan,הייתי במקומך,-,79,1,,,,
80,up,The Idan Raichel Project,שאריות של החיים,87,54,83,,,,
81,down,Eyal Golan,באתי אלייך,74,3,30,,,,
82,down,E-Z,Kolboynikit,81,52,30,,,,
83,-,Idan Amedi,אושר,-,80,1,,,,
84,up,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),96,24,44,,,,
85,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,90,1,118,,,,
86,down,Rotem Cohen,בלילות,85,32,109,,,,
87,up,Itay Levy,קירות,88,31,118,,,,
88,-,Eyal Golan,כשאת איתו,-,52,2,,,,
89,down,Eden Ben Zaken & Zehava Ben,טיפת מזל & לזאת שניצחה,57,15,7,,,,
90,-,Sarit Hadad,בחום של תל אביב,-,51,36,,,,
91,-,Idan Amedi,כאב של לוחמים,-,6,7,,,,
92,down,Noy Gabay,בוורלי חדרה,89,89,2,,,,
93,down,Nasrin Kadri,לילה,84,19,9,,,,
94,-,Omer Adam,בדיוק כמוני,-,48,11,,,,
95,down,Eyal Golan,אם רק היית יודעת,68,1,95,,,,
96,-,Eyal Golan,צליל מיתר,-,55,7,,,,
97,-,Eden Hason,מה עבר עליי,-,1,111,,,,
98,-,הגר יפת,תארזי מזוודה,-,4,37,,,,
99,down,Keren Peles & Roni Alter,באת לי פתאום,95,36,94,,,,
100,-,Elai Botner & אביב אלוש,הכי קרוב אלייך,-,11,62,,,,
