Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עדן בן זקן,אגרוף,2,1,6,,,,
2,up,Itay Levy,לקחת את המפתחות,10,2,2,,,,
3,down,Eden Hason,מה עבר עליי,1,1,3,,,,
4,down,בניה ברבי,במקום הכי רחוק,3,3,4,,,,
5,up,Gal Adam,סרט רע,9,5,3,,,,
6,down,Eden Hason,שמפניה,4,2,6,,,,
7,down,עומר אדם,כתבתי עלייך שיר,5,1,7,,,,
8,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,7,1,8,,,,
9,up,Omer Adam & Ishay Ribo,הלב שלי,13,1,8,,,,
10,down,Itay Levy,תודה לך,8,2,7,,,,
11,up,Eden Hason,כשנגמרת הסופה,14,3,8,,,,
12,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",6,6,3,,,,
13,down,Eyal Golan,קרובה אליי,11,6,4,,,,
14,up,Moshiko Mor,מספרים,17,9,5,,,,
15,up,Hanan Ben Ari,שמש,20,8,8,,,,
16,down,Tuna,אין בנינו חלל,12,12,3,,,,
17,down,Tuna,כנפיים,15,6,3,,,,
18,up,הגר יפת,לא נגמר,29,4,3,,,,
19,up,עדן חסון,אין יותר מועדונים,22,6,8,,,,
20,up,עדן חסון,כפיות,25,10,8,,,,
21,down,Tuna,אוח (feat. אחשתיים),16,16,3,,,,
22,up,Nathan Goshen,מתגעגעת,27,12,8,,,,
23,down,Tuna,לא מהם,18,18,3,,,,
24,up,מרגי,אסור,28,4,8,,,,
25,up,Eden Hason,איך את אוהבת,30,11,8,,,,
26,down,Tuna,אורות גבוהים (feat. פלד),19,19,3,,,,
27,up,Eyal Golan,עושה עם העיניים,34,6,8,,,,
28,down,Tuna,עד הבוקר,21,21,3,,,,
29,up,Various Artists,מתחילים מחדש,32,8,8,,,,
30,up,Omer Adam & Richie Loop,טמפרטורה,39,12,8,,,,
31,down,Tuna,עוד יום במשרד,24,24,3,,,,
32,up,Eden Meiri,לך עם האמת שלך,33,19,8,,,,
33,up,Omer Adam,יעשו לנו כבוד,42,18,8,,,,
34,up,Liran Danino,אחת כמוני,41,14,8,,,,
35,up,Itay Levy,קירות,44,31,8,,,,
36,up,Moshiko Mor,משחרר אותך,40,5,8,,,,
37,up,Itay Levy,Nyc,37,9,8,,,,
38,down,Tuna,קלאנג (feat. נורוז & מיכאל סוויסה),23,23,3,,,,
39,down,Lior Narkis,היינו עושים אהבה,38,22,4,,,,
40,down,Tuna,מליון דולר,26,26,3,,,,
41,up,Eden Hason,שיכורים,43,26,8,,,,
42,up,Eden Hason,Shemishehu Yaatzor Oti,45,16,8,,,,
43,-,Mor,מחזיק לי את היד,-,27,1,,,,
44,down,Tuna,מטאור בסלואו מושן,31,31,3,,,,
45,up,Omer Adam,אוהבת אותי אמיתי,49,11,8,,,,
46,up,רביד פלוטניק,שווארמה,47,21,8,,,,
47,down,עדן חסון,עיניים,46,28,8,,,,
48,up,Idan Amedi,אני רוצה,52,27,8,,,,
49,down,Tuna,אנרגיה,35,35,3,,,,
50,-,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,-,5,1,,,,
51,down,עדן חסון,אני מבולבל,48,30,8,,,,
52,down,Keren Peles & רון בוחניק,שקופים,50,50,2,,,,
53,up,Omer Adam,שני משוגעים,59,19,8,,,,
54,down,רביד פלוטניק,נתראה בגילגול הבא,53,22,8,,,,
55,down,עדן חסון,ילדים כאלה,51,37,8,,,,
56,down,Osher Cohen,ברגעים שאת הולכת,55,14,8,,,,
57,up,Eden Ben Zaken & Itay Levy,הזמן שלנו,58,22,8,,,,
58,up,Itay Levy,Shetisaref Ha'ahava,69,5,8,,,,
59,down,בניה ברבי,תפסת לי מקום,54,42,8,,,,
60,up,Itay Levy,טכנו,60,13,8,,,,
61,down,Tuna,שמבלה,36,36,3,,,,
62,down,Omer Adam,ניפגש בשמחות,57,16,8,,,,
63,down,Omer Adam,רחוק מכולם,62,15,8,,,,
64,down,בניה ברבי,מישהו איתי כאן,61,35,8,,,,
65,down,Osher Cohen,ציפרלקס,56,11,8,,,,
66,down,רביד פלוטניק,נענע,64,41,8,,,,
67,down,Eden Meiri,מה עשה לנו הזמן,66,23,8,,,,
68,-,Nasrin Kadri,לפני שהכרתי אותך,-,60,1,,,,
69,down,Ben El,מבזבזת לי ת'לב,63,37,8,,,,
70,down,Eden Ben Zaken & Eden Hason,שונה מהנוף,68,33,8,,,,
71,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,70,57,8,,,,
72,down,נוי פדלון,סוודר,67,57,8,,,,
73,up,Hanan Ben Ari,Ma Ata Rotze Mimeni,78,48,6,,,,
74,down,מרגי,הכל שקוף,73,20,8,,,,
75,down,Idan Amedi,חלק מהזמן,72,6,8,,,,
76,down,Arutz Hakibud & Shekel,היא בערה,74,21,8,,,,
77,up,Idan Amedi,סיון,79,77,2,,,,
78,down,Sarit Avitan,לא מתאימים,71,35,8,,,,
79,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),76,25,8,,,,
80,down,Eden Hason,DJ היי,77,55,8,,,,
81,up,בניה ברבי,עכשיו הלב פתוח,82,56,8,,,,
82,up,The Idan Raichel Project,לפני שייגמר,86,23,8,,,,
83,up,Omer Adam,חברות שלך,89,31,8,,,,
84,down,Itay Levy,בואי לתמיד,83,46,8,,,,
85,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),91,9,3,,,,
86,down,Talisman & ים רפאלי,ורוד שחור,75,15,8,,,,
87,down,עדן חסון,מתפוצץ לי הראש,81,58,8,,,,
88,up,Daniel Jamal,להיות איתך בקשר,94,88,2,,,,
89,down,Liran Danino,יש ימים,84,63,8,,,,
90,down,Omer Adam,מאושרת בלעדיי,88,17,8,,,,
91,down,Idan Amedi,מה את מרגישה,90,49,8,,,,
92,down,אושר ביטון,תבלי לך איתו,65,50,4,,,,
93,down,רביד פלוטניק,אלעד,80,20,8,,,,
94,down,Osher Cohen,אני שונא אותך,87,37,8,,,,
95,-,Keren Peles & Roni Alter,באת לי פתאום,-,36,1,,,,
96,-,The Avihu Pinhasov Rhythm Club,ימים יפים,-,58,3,,,,
97,up,Omer Adam,יום השישי,97,54,8,,,,
98,down,עדן חסון,זה בא אליי בלילה,93,66,8,,,,
99,-,Hanan Ben Ari,Ima Im Hayiti,-,59,6,,,,
100,-,Liran Danino,הרבה ממך נשאר,-,26,6,,,,
