Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עומר אדם,כתבתי עלייך שיר,1,1,3,,,,
2,up,Eden Hason,שמפניה,6,2,2,,,,
3,up,עדן בן זקן,אגרוף,86,1,2,,,,
4,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,4,1,4,,,,
5,down,Itay Levy,תודה לך,2,2,3,,,,
6,down,Omer Adam & Ishay Ribo,הלב שלי,3,1,4,,,,
7,down,Eden Hason,כשנגמרת הסופה,5,3,4,,,,
8,up,Hanan Ben Ari,שמש,8,8,4,,,,
9,down,מרגי,אסור,7,4,4,,,,
10,up,Moshiko Mor,משחרר אותך,12,5,4,,,,
11,down,עדן חסון,אין יותר מועדונים,9,6,4,,,,
12,down,Various Artists,מתחילים מחדש,11,8,4,,,,
13,down,Eyal Golan,עושה עם העיניים,10,6,4,,,,
14,up,עדן חסון,כפיות,14,10,4,,,,
15,up,Nathan Goshen,מתגעגעת,19,12,4,,,,
16,down,Itay Levy,Nyc,13,9,4,,,,
17,down,Osher Cohen,ציפרלקס,15,11,4,,,,
18,down,Eden Hason,איך את אוהבת,16,11,4,,,,
19,down,Liran Danino,אחת כמוני,18,14,4,,,,
20,down,Omer Adam & Richie Loop,טמפרטורה,17,12,4,,,,
21,up,רביד פלוטניק,שווארמה,25,21,4,,,,
22,up,רביד פלוטניק,נתראה בגילגול הבא,26,22,4,,,,
23,down,Omer Adam,יעשו לנו כבוד,22,18,4,,,,
24,down,Talisman & ים רפאלי,ורוד שחור,20,15,4,,,,
25,down,Eden Ben Zaken & Itay Levy,הזמן שלנו,24,22,4,,,,
26,up,Eden Hason,שיכורים,28,26,4,,,,
27,down,Omer Adam,ניפגש בשמחות,21,16,4,,,,
28,down,Dudi Buzaglo,למי ללכת?,23,18,4,,,,
29,down,Arutz Hakibud & Shekel,היא בערה,27,21,4,,,,
30,up,Omer Adam,אוהבת אותי אמיתי,30,11,4,,,,
31,up,Idan Amedi,אני רוצה,31,27,4,,,,
32,up,עדן חסון,עיניים,32,28,4,,,,
33,up,Eden Meiri,מה עשה לנו הזמן,33,23,4,,,,
34,up,Itay Levy,קירות,36,31,4,,,,
35,up,בניה ברבי,מישהו איתי כאן,37,35,4,,,,
36,down,מרגי,הכל שקוף,29,20,4,,,,
37,up,Eden Hason,Shemishehu Yaatzor Oti,39,16,4,,,,
38,up,Osher Cohen,ברגעים שאת הולכת,41,14,4,,,,
39,down,Sarit Avitan,לא מתאימים,35,35,4,,,,
40,down,עדן חסון,אני מבולבל,38,30,4,,,,
41,down,Ben El,מבזבזת לי ת'לב,40,37,4,,,,
42,up,עדן חסון,ילדים כאלה,46,37,4,,,,
43,up,רביד פלוטניק,נענע,47,41,4,,,,
44,down,Omer Adam,שני משוגעים,42,19,4,,,,
45,up,בניה ברבי,תפסת לי מקום,51,42,4,,,,
46,down,Eden Hason,הלב שלי,34,25,4,,,,
47,down,Eden Meiri,לך עם האמת שלך,44,19,4,,,,
48,down,Eden Ben Zaken & Eden Hason,שונה מהנוף,45,33,4,,,,
49,up,Maor Edri,הדקה ה-90,94,49,2,,,,
50,down,Omer Adam,רחוק מכולם,43,15,4,,,,
51,down,Itay Levy,טכנו,48,13,4,,,,
52,down,Osher Cohen,אני שונא אותך,50,37,4,,,,
53,down,Moshiko Mor & Lior Narkis,אחי,49,42,4,,,,
54,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),53,25,4,,,,
55,down,Itay Levy,בואי לתמיד,52,46,4,,,,
56,down,רביד פלוטניק,אלעד,54,20,4,,,,
57,down,Itay Levy,Shetisaref Ha'ahava,56,5,4,,,,
58,-,The Avihu Pinhasov Rhythm Club,ימים יפים,-,58,1,,,,
59,up,Hanan Ben Ari,Ma Ata Rotze Mimeni,91,48,2,,,,
60,down,Eden Hason,DJ היי,57,55,4,,,,
61,up,Idan Amedi,חלק מהזמן,65,6,4,,,,
62,up,עדן חסון,מתפוצץ לי הראש,63,58,4,,,,
63,up,"Doli & Penn, Noa Kirel & Liran Danino",מאושרים (Acoustic),89,63,2,,,,
64,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,58,57,4,,,,
65,down,The Idan Raichel Project,לפני שייגמר,60,23,4,,,,
66,down,Omer Adam,פעם בחיים,55,18,4,,,,
67,up,בניה ברבי,עכשיו הלב פתוח,67,56,4,,,,
68,down,Eyal Golan,אוסף עוד געגוע,61,12,4,,,,
69,down,Liran Danino,יש ימים,66,63,4,,,,
70,down,Omer Adam,יום השישי,62,54,4,,,,
71,down,Omer Adam,מאושרת בלעדיי,64,17,4,,,,
72,down,נוי פדלון,סוודר,68,57,4,,,,
73,down,Omer Adam,חברות שלך,70,33,4,,,,
74,down,מרגי,מדגסקר,59,52,4,,,,
75,down,עדן חסון,זה בא אליי בלילה,71,66,4,,,,
76,down,Eden Ben Zaken,Bonsoír,73,68,4,,,,
77,down,Liran Danino,הרבה ממך נשאר,72,26,4,,,,
78,down,Omer Adam,תיתן לה פרחים,69,59,4,,,,
79,down,Idan Amedi,מה את מרגישה,74,49,4,,,,
80,up,רביד פלוטניק,אמונה עיוורת (feat. סימה נון),88,79,4,,,,
81,down,The Idan Raichel Project,שאריות של החיים,80,54,4,,,,
82,up,Nathan Goshen,Kol Ma She'yesh Li,83,73,4,,,,
83,down,Eyal Golan,לונדון,75,65,4,,,,
84,down,Adir Getz,עשר אפס לך,79,12,4,,,,
85,down,ים רפאלי,שהכאב ימצא לו חברים,78,76,4,,,,
86,up,Nathan Goshen,26,87,14,4,,,,
87,down,Yuval Dayan,בדיוק כמו הירח,81,44,4,,,,
88,down,הגר יפת,נושמת בלעדייך,77,73,4,,,,
89,-,Moshiko Mor,מספרים,-,9,1,,,,
90,down,Osher Cohen,בואי נדבר,76,76,3,,,,
91,down,Omer Adam,תגידי לי שטוב לך,85,15,4,,,,
92,down,Idan Rafael Haviv,רודף אהבה בימים,82,5,4,,,,
93,up,Eyal Golan,צליל מיתר,97,63,2,,,,
94,down,Liran Danino,עדיין ריק,84,16,4,,,,
95,up,Hanan Ben Ari,Ima Im Hayiti,95,59,3,,,,
96,down,Itay Levy,קעקוע על הלב,92,80,4,,,,
97,up,Moshiko Mor,טיפוס של חורף,99,88,4,,,,
98,down,Moshiko Mor,תסביכים,90,82,4,,,,
99,-,רביד פלוטניק,חארבו דארב,-,99,1,,,,
100,-,Nathan Goshen,Ze Shelanu,-,90,3,,,,
