Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,שלום אהובתי,2,1,4,,,,
2,down,Eden Hason,לא תראה אותי בוכה,1,1,11,,,,
3,up,Eyal Golan,עיר נמל,3,1,24,,,,
4,up,Eyal Golan,עטלף עיוור,4,1,11,,,,
5,up,Eden Hason,עד שתבואי עד אליי,5,1,41,,,,
6,up,Eyal Golan,מתי את חוזרת,7,1,24,,,,
7,down,Eden Hason,שקיעות אדומות,6,1,150,,,,
8,up,Itay Levy,Shetisaref Ha'ahava,8,5,200,,,,
9,up,Eyal Golan,באתי אלייך,19,3,89,,,,
10,up,Eden Hason,כשנגמרת הסופה,10,3,201,,,,
11,down,Eden Hason,עושה לי צרות,9,1,68,,,,
12,down,Itay Levy,השיר של אושר,11,9,4,,,,
13,up,עומר אדם,מים שקופים,38,1,193,,,,
14,up,Omer Adam,אחרי כל השנים,20,3,128,,,,
15,down,Eden Hason,את חסרה לי,12,1,185,,,,
16,down,Eden Hason,מדליקה לי הכל,14,1,98,,,,
17,down,Eden Hason,מה פספסתי,13,1,92,,,,
18,up,Eyal Golan,רכבת הרים,59,4,178,,,,
19,down,Itay Levy,עדיין אוהבת,18,3,86,,,,
20,down,Eden Hason,גדל לי קצת זקן,15,1,131,,,,
21,down,Itay Levy,הכל סבבה,17,17,4,,,,
22,down,Eden Ben Zaken,חיים שלי,16,12,27,,,,
23,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,81,2,2,,,,
24,up,Omer Adam,אוהבת אותי אמיתי,39,11,201,,,,
25,down,Peer Tasi,Derech Hashalom,24,24,63,,,,
26,down,Eden Hason,איתך,25,1,177,,,,
27,down,Eden Hason,Shemishehu Yaatzor Oti,22,16,201,,,,
28,down,Itay Levy,טכנו,23,13,136,,,,
29,up,Eyal Golan,בזמן האחרון,43,2,76,,,,
30,up,Omer Adam,שני משוגעים,64,19,201,,,,
31,down,Itay Levy,הטעות הכי יפה,26,1,120,,,,
32,down,Osher Cohen,ברגעים שאת הולכת,31,14,133,,,,
33,down,Itay Levy,אל תגידי לא,21,17,4,,,,
34,up,Omer Adam,רחוק מכולם,71,15,201,,,,
35,down,Peer Tasi,כמה טוב,33,25,36,,,,
36,up,Eyal Golan,אם רק היית יודעת,76,1,164,,,,
37,down,Itay Levy,כאן לאהוב,27,21,4,,,,
38,down,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),29,6,24,,,,
39,up,Eyal Golan,עושה עם העיניים,83,6,97,,,,
40,down,Itay Levy,את,32,29,4,,,,
41,down,Eden Hason,סיבובים,28,1,166,,,,
42,up,Eyal Golan,בלונים,78,5,128,,,,
43,up,Omer Adam,פעם בחיים,79,18,174,,,,
44,down,Eden Hason,אז מה עכשיו,30,1,26,,,,
45,down,Itay Levy,אם העולם יגמר,37,1,158,,,,
46,down,Itay Levy,תודה לך,40,2,144,,,,
47,down,Liran Danino,כל המילים,36,7,98,,,,
48,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",82,2,66,,,,
49,down,Liran Danino,ללכת,45,31,121,,,,
50,up,Eyal Golan,תבואי היום,88,25,83,,,,
51,down,Peer Tasi,Dfikot Halev,44,40,36,,,,
52,down,Itay Levy,בוקר טוב,34,23,4,,,,
53,down,Idan Amedi,חלק מהזמן,42,6,201,,,,
54,down,Eyal Golan,נחמות מתוקות,48,5,24,,,,
55,down,Hanan Ben Ari,שמש,49,8,151,,,,
56,down,עדן בן זקן,אגרוף,47,1,199,,,,
57,up,Omer Adam,יעשו לנו כבוד,91,18,157,,,,
58,down,Idan Amedi,נגמר,46,9,156,,,,
59,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",54,6,155,,,,
60,down,Eyal Golan,תופס לך את הדמעות,50,3,24,,,,
61,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,35,1,160,,,,
62,up,Eyal Golan,לוחמת,84,42,51,,,,
63,up,Adir Getz,עשר אפס לך,90,12,191,,,,
64,up,ליאור נרקיס,לכל אחד יש (feat. Shlomi Shabat),95,63,2,,,,
65,down,The Idan Raichel Project,לפני שייגמר,53,23,200,,,,
66,up,Omer Adam,חברות שלך,89,33,116,,,,
67,down,Yuval Dayan,עד שתחזור,58,15,165,,,,
68,down,Eden Hason,נוריד ת'חולצה,52,2,124,,,,
69,down,Itay Levy,לא עצרנו,51,24,11,,,,
70,down,Peer Tasi,Roked Im Hakeev,56,17,50,,,,
71,down,Itay Levy,רוקדים עם הדמעות,60,2,131,,,,
72,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),55,54,32,,,,
73,down,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),57,14,22,,,,
74,up,Shlomo Artzi,ירח,93,40,60,,,,
75,down,Eyal Golan,נתתי לך ת'לב,62,4,23,,,,
76,up,Eyal Golan,ימים יגידו,94,62,46,,,,
77,down,Idan Amedi,בזמן האחרון,61,17,179,,,,
78,down,בניה ברבי,במקום הכי רחוק,73,3,186,,,,
79,-,Eyal Golan,תמיד נשארת,-,2,103,,,,
80,up,Omer Adam,בסוף הכל חולף,85,39,68,,,,
81,-,Eyal Golan,כשאת איתו,-,57,27,,,,
82,down,Meir Banai,אצלך בעולם,63,10,30,,,,
83,up,Maor Edri,Lo Koev La,86,81,7,,,,
84,down,Rotem Cohen,בלילות,74,32,145,,,,
85,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,70,5,161,,,,
86,-,Itay Levy,Nyc,-,9,40,,,,
87,down,Itay Levy,מסתדרת בלעדיי,65,43,4,,,,
88,down,Itay Levy,מאבד שליטה,68,31,11,,,,
89,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),98,38,101,,,,
90,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),67,9,179,,,,
91,-,Eyal Golan,אסתדר לבד,-,51,33,,,,
92,down,Eyal Golan,ואת אינך,87,2,35,,,,
93,up,עומר אדם,וואי,97,3,95,,,,
94,down,Manu Chao,Me Gustas Tu,72,38,58,,,,
95,down,Eyal Golan,שאריות מן העבר,92,5,22,,,,
96,-,Eyal Golan,טירוף מתוק,-,88,1,,,,
97,-,Eden Ben Zaken,מלכת השושנים,-,37,42,,,,
98,-,Dudi Buzaglo,אולי אהיה שמח,-,81,19,,,,
99,-,Eden Ben Zaken,תגיד לי Je t'aime,-,50,5,,,,
100,-,Osher Cohen,עיר תחתית,-,73,14,,,,
