Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מה פספסתי,1,1,21,,,,
2,up,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,2,1,11,,,,
3,up,Eyal Golan,בזמן האחרון,6,2,5,,,,
4,down,Eden Hason,מדליקה לי הכל,3,1,27,,,,
5,up,Eyal Golan,אושר מזוייף,5,4,4,,,,
6,down,Eden Hason,ככה כל יום,4,1,12,,,,
7,up,הגר יפת,שוב אני נשברת,9,4,14,,,,
8,up,Eyal Golan,איזה געגוע,8,5,4,,,,
9,down,Eyal Golan,גלבייה,7,7,4,,,,
10,up,Itay Levy,מחכה שתבואי,13,4,9,,,,
11,down,Eyal Golan,חצי משוגעת,10,9,4,,,,
12,up,Eyal Golan,אהבה של ילדים,12,10,4,,,,
13,down,Eyal Golan,קצת שמח קצת עצוב,11,8,4,,,,
14,up,Eden Hason,את חסרה לי,14,1,114,,,,
15,up,Eyal Golan,דרך חדשה,15,13,4,,,,
16,up,Eyal Golan,תני סימן,17,16,4,,,,
17,down,Eyal Golan,אכאב בשקט,16,15,4,,,,
18,up,Eyal Golan,כל הלילה,18,18,4,,,,
19,up,Eyal Golan,תמיד נשארת,19,2,35,,,,
20,up,Eyal Golan,סוף של כל סיפור,22,2,15,,,,
21,up,Eyal Golan,דפוק עם תעודות,21,2,19,,,,
22,up,Itay Levy,שובר שתיקה,26,22,3,,,,
23,up,Eden Hason,גדל לי קצת זקן,25,1,60,,,,
24,up,Eyal Golan,ביום שישי,24,21,4,,,,
25,down,Eyal Golan & Lior Narkis,מסיבה עם פפיון,20,9,8,,,,
26,up,Eden Hason,שקיעות אדומות,27,1,79,,,,
27,down,Eyal Golan,חתונה ממבט ראשון,23,20,4,,,,
28,up,Eyal Golan,כאן בשבילה,28,22,4,,,,
29,up,Eyal Golan,מיליון שירים,29,26,4,,,,
30,up,Eyal Golan,וי כחול,30,2,41,,,,
31,up,Eden Hason,מבטיח,32,1,38,,,,
32,down,Eyal Golan,ארמון בחול,31,9,19,,,,
33,up,Itay Levy,הטעות הכי יפה,33,1,49,,,,
34,up,Liran Danino,כל המילים,37,7,27,,,,
35,down,עדן חסון,אין יותר מועדונים,34,6,130,,,,
36,down,Omer Adam,אחרי כל השנים,35,3,57,,,,
37,up,Itay Levy,אני כבר לא בך,40,3,19,,,,
38,down,Eden Hason,סיבובים,36,1,95,,,,
39,down,Eyal Golan,תן מילה טובה,38,10,15,,,,
40,down,Eden Hason,לא מרגיש טוב,39,2,22,,,,
41,up,עומר אדם,מים שקופים,41,1,122,,,,
42,up,Eden Hason,כשנגמרת הסופה,48,3,130,,,,
43,up,The Idan Raichel Project,לפני שייגמר,49,23,129,,,,
44,down,Idan Amedi,חלק מהזמן,43,6,130,,,,
45,up,Eden Hason,אל תשברי לי את הלב,50,1,99,,,,
46,down,עדן חסון,כפיות,45,10,130,,,,
47,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,42,11,74,,,,
48,up,Liran Danino,עדיין ריק,58,16,65,,,,
49,down,Eden Hason,Shemishehu Yaatzor Oti,46,16,130,,,,
50,down,הגר יפת,לא נגמר,47,4,117,,,,
51,up,Omer Adam,אוהבת אותי אמיתי,53,11,130,,,,
52,up,Liran Danino,ללכת,60,31,50,,,,
53,up,Eyal Golan,רכבת הרים,57,4,107,,,,
54,up,Eyal Golan,בלונים,55,5,58,,,,
55,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,51,5,123,,,,
56,up,Eden Hason,נוריד ת'חולצה,56,2,53,,,,
57,down,Omer Adam,שני משוגעים,44,19,130,,,,
58,down,Alma Zohar,Shir Ahava Indiani (Miguel),52,16,63,,,,
59,up,Yuval Dayan,עד שתחזור,81,15,96,,,,
60,up,עדן בן זקן,אגרוף,64,1,128,,,,
61,up,Idan Amedi,בזמן האחרון,63,17,108,,,,
62,up,Liran Danino,הרבה ממך נשאר,67,26,102,,,,
63,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],59,2,35,,,,
64,up,Itay Levy,Shetisaref Ha'ahava,66,5,129,,,,
65,down,Noy Gabay,להשתטות (קאבר),61,28,6,,,,
66,up,Adir Getz,עשר אפס לך,73,12,120,,,,
67,down,Eden Hason,איך את אוהבת,62,11,130,,,,
68,up,עומר אדם,תשמח,68,13,22,,,,
69,up,Kobi Maman,לא ביקשתי מלחמה,69,69,4,,,,
70,down,Omer Adam,רחוק מכולם,65,15,130,,,,
71,up,Eyal Golan & Eden Hason,באור גדול,71,1,64,,,,
72,down,Static & Ben El & Lior Narkis,כוסות ריקות,54,4,44,,,,
73,up,Omer Adam,בסוף הכל חולף,76,39,44,,,,
74,up,Eden Hason,איתך,89,1,106,,,,
75,up,עדן חסון,עיניים,82,28,96,,,,
76,down,Idan Rafael Haviv,רודף אהבה בימים,75,5,109,,,,
77,up,Itay Levy,אם העולם יגמר,88,1,87,,,,
78,down,Kobi Maman,פרפר בלילה,70,39,4,,,,
79,down,Monica Sex,השמלה ממדריד,72,54,48,,,,
80,-,Idan Amedi,אני רוצה,-,27,126,,,,
81,-,Idan Amedi,נגמר,-,9,85,,,,
82,-,עדן חסון,אני מבולבל,-,30,106,,,,
83,-,Kobi Maman,סדרות טורקיות,-,83,1,,,,
84,-,עדן חסון,ילדים כאלה,-,37,111,,,,
85,-,בנאל בן ציון,בלילות ביפו,-,75,1,,,,
86,down,Mercedes Band,מלאך,80,65,9,,,,
87,-,Idan Amedi,כאב של לוחמים,-,6,8,,,,
88,down,E-Z,Kolboynikit,74,52,42,,,,
89,-,The Idan Raichel Project,שאריות של החיים,-,54,94,,,,
90,down,Eden Hason,שיכורים,77,26,113,,,,
91,down,Adir Getz,המלאך שלי,79,63,3,,,,
92,-,Idan Amedi,מה את מרגישה,-,49,106,,,,
93,-,Noy Gabay,תראו תראו (קאבר),-,72,1,,,,
94,-,Liran Danino,שמלה כחולה,-,59,31,,,,
95,-,בניה ברבי,במקום הכי רחוק,-,3,124,,,,
96,-,Elkana Marziano,אחת למליון & איתך אני מאושר (משאפ),-,43,16,,,,
97,-,Eden Hason,שבועיים,-,2,96,,,,
98,-,Eden Hason,מה עבר עליי,-,1,116,,,,
99,down,Sarit Hadad,בחום של תל אביב,98,51,46,,,,
100,up,Eyal Golan,כשאת איתו,100,57,10,,,,
