Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,אל תשברי לי את הלב,1,1,3,,,,
2,up,Itay Levy,חצי בשבילי,2,1,6,,,,
3,up,Eden Hason,איתך,3,1,10,,,,
4,-,Eden Hason,שבועיים,-,2,1,,,,
5,down,Eden Hason,את חסרה לי,4,1,18,,,,
6,up,Eyal Golan,נראתה לאחרונה,50,6,2,,,,
7,down,Eyal Golan,אם רק היית יודעת,5,1,11,,,,
8,down,Shlomi Shabat & Eliad,מורידים את הירח,7,7,15,,,,
9,down,Eyal Golan,רכבת הרים,6,4,11,,,,
10,down,בניה ברבי,קחי את הפחדים,8,7,11,,,,
11,down,עומר אדם,מים שקופים,9,1,26,,,,
12,up,Adir Getz,עשר אפס לך,13,12,24,,,,
13,down,Itay Levy,הולכת יחפה,12,2,16,,,,
14,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,10,3,12,,,,
15,down,עדן בן זקן,אגרוף,14,1,32,,,,
16,down,Roee Sendler,עבר עליי הכל,11,11,4,,,,
17,down,Mor,כואב כמוני?,15,8,10,,,,
18,down,Eyal Golan,עומד כאן לבדי,16,6,11,,,,
19,down,Eyal Golan,רק לעוד דקה,17,5,11,,,,
20,down,Eyal Golan,חוזר הביתה,18,11,11,,,,
21,up,Idan Rafael Haviv,רודף אהבה בימים,27,5,13,,,,
22,down,עומר אדם,שגרה מפוארת,19,2,26,,,,
23,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,20,5,27,,,,
24,down,עדן חסון,אין יותר מועדונים,21,6,34,,,,
25,down,Eden Hason,כשנגמרת הסופה,22,3,34,,,,
26,down,עדן חסון,כפיות,25,10,34,,,,
27,-,Itay Levy & סטפן לגר,רק בנות,-,4,1,,,,
28,up,Eden Hason,איך את אוהבת,29,11,34,,,,
29,up,בניה ברבי,במקום הכי רחוק,32,3,30,,,,
30,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,23,1,34,,,,
31,down,Eden Hason,מה עבר עליי,28,1,29,,,,
32,down,Eyal Golan,לעשות איתך שלום,26,11,23,,,,
33,down,Omer Adam,צליל מיתר,24,4,9,,,,
34,down,Itay Levy,השקט של שבת,30,11,14,,,,
35,-,הפרויקט של עידן רייכל,Ba'Layla (At Night),-,35,4,,,,
36,down,Hanan Ben Ari,שמש,33,8,34,,,,
37,down,Itay Levy,המחשבות הורגות אותי,31,7,14,,,,
38,down,Itay Levy,לקחת את המפתחות,35,2,28,,,,
39,down,Omer Adam,אוהבת אותי אמיתי,36,11,34,,,,
40,down,Itay Levy,שורטת,34,10,14,,,,
41,up,Haim Dadon & דקל וקנין,מי מצחיק אותך,88,39,2,,,,
42,down,Omer Adam & Ishay Ribo,הלב שלי,37,1,34,,,,
43,down,Omer Adam,יעשו לנו כבוד,39,18,34,,,,
44,up,Kobi Peretz & Moshik Afia,הלילות,95,42,2,,,,
45,up,רביד פלוטניק,נתראה בגילגול הבא,53,22,34,,,,
46,down,עומר אדם,המלכה של השכונה,40,5,26,,,,
47,down,Omer Adam,שני משוגעים,44,19,34,,,,
48,down,Eyal Golan,שגרה מפוארת,38,13,9,,,,
49,down,Eyal Golan,אוסף עוד געגוע,41,12,17,,,,
50,down,Nathan Goshen,מתגעגעת,42,12,34,,,,
51,down,Eden Hason,שיכורים,45,26,34,,,,
52,down,Omer Adam,רחוק מכולם,46,15,34,,,,
53,up,רביד פלוטניק,שווארמה,54,21,34,,,,
54,down,Itay Levy,חסרה לי בנוף,47,4,14,,,,
55,up,Eden Hason,Shemishehu Yaatzor Oti,56,16,34,,,,
56,down,Omer Adam & Richie Loop,טמפרטורה,55,12,34,,,,
57,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),60,9,22,,,,
58,down,Itay Levy,קירות,52,31,34,,,,
59,down,עומר אדם,וואי,51,3,26,,,,
60,down,Sarit Hadad,שמש (Hanan Ben Ari Cover),48,28,9,,,,
61,down,Itay Levy,עדיין אוהבת,49,3,14,,,,
62,down,Rotem Cohen,בלילות,58,32,26,,,,
63,down,Eyal Golan,שומרים אהבה,43,6,11,,,,
64,up,רביד פלוטניק,נענע,73,41,34,,,,
65,up,Idan Amedi,חלק מהזמן,66,6,34,,,,
66,up,עדן חסון,עיניים,67,28,34,,,,
67,down,Omer Adam,פעם בחיים,64,18,32,,,,
68,down,עדן חסון,ילדים כאלה,62,37,34,,,,
69,up,עדן חסון,אני מבולבל,71,30,34,,,,
70,down,Eden Hason,שמפניה,69,2,32,,,,
71,down,עומר אדם,אין סופים טובים,59,7,26,,,,
72,down,Itay Levy,תודה לך,57,2,33,,,,
73,down,עומר אדם,כתבתי עלייך שיר,61,1,33,,,,
74,down,Omer Adam,חברות שלך,72,32,34,,,,
75,down,Omer Adam,מאושרת בלעדיי,70,17,34,,,,
76,down,Osher Cohen,ביי,68,9,21,,,,
77,down,Itay Levy,טכנו,74,13,34,,,,
78,down,Eden,Feker Libi,63,2,18,,,,
79,down,Idan Amedi,אני רוצה,75,27,34,,,,
80,up,The Idan Raichel Project,לפני שייגמר,82,23,33,,,,
81,down,Osher Cohen,ברגעים שאת הולכת,79,14,34,,,,
82,down,מרגי,אסור,77,4,34,,,,
83,down,Gal Adam,סרט רע,80,5,29,,,,
84,down,עומר אדם,אדון מרפי,76,10,26,,,,
85,down,Omer Adam,תגידי לי שטוב לך,81,15,31,,,,
86,up,Itay Levy,Shetisaref Ha'ahava,86,5,33,,,,
87,down,Liran Danino,אחת כמוני,84,14,34,,,,
88,down,Eyal Golan,שבוי לאהבה,65,12,11,,,,
89,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),99,25,29,,,,
90,-,Idan Rafael Haviv,אין כבר סתם,-,33,3,,,,
91,down,הגר יפת,לא נגמר,83,4,29,,,,
92,down,Itay Levy,פעם,78,9,14,,,,
93,down,בניה ברבי,מישהו איתי כאן,87,35,33,,,,
94,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,96,57,33,,,,
95,down,Keren Peles & Roni Alter,באת לי פתאום,85,36,21,,,,
96,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",98,6,29,,,,
97,down,Idan Amedi,מה את מרגישה,93,49,31,,,,
98,down,Tuna,כנפיים,92,6,27,,,,
99,down,בניה ברבי,תפסת לי מקום,97,42,33,,,,
100,down,עומר אדם,שלום לך,90,11,26,,,,
