Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,מערב ראשון,1,1,4,,,,
2,up,Eden Hason,צוחקת ובוכה,2,1,21,,,,
3,up,Eyal Golan,באתי אלייך,4,3,130,,,,
4,down,איתי לוי,אין לי מקום אחר,3,1,30,,,,
5,up,Itay Levy,Shetisaref Ha'ahava,7,5,241,,,,
6,down,Osher Cohen,כל הזמן אומרת,5,2,45,,,,
7,down,Eden Hason,שקיעות אדומות,6,1,191,,,,
8,up,Itay Levy,חולה ירח,10,5,4,,,,
9,down,Omer Adam,אחרי כל השנים,8,3,169,,,,
10,down,עומר אדם,מים שקופים,9,1,234,,,,
11,up,Eden Hason,כשנגמרת הסופה,11,3,242,,,,
12,up,Itay Levy,עדיין אוהבת,16,3,127,,,,
13,up,Eden Ben Zaken,חיים שלי,15,12,68,,,,
14,down,Omer Adam,אוהבת אותי אמיתי,13,11,242,,,,
15,down,Aviram Amar,נשמה שלי את,12,3,22,,,,
16,up,Itay Levy,טכנו,19,16,9,,,,
17,up,Eyal Golan,בזמן האחרון,30,2,117,,,,
18,down,Omer Adam,רחוק מכולם,17,15,242,,,,
19,up,Eyal Golan,תבואי היום,22,19,124,,,,
20,down,ששון איפרם שאולוב,גן עדן של משוגעים,14,2,27,,,,
21,up,Eyal Golan,לוחמת,52,21,87,,,,
22,up,Peer Tasi,Derech Hashalom,26,19,104,,,,
23,up,Peer Tasi,כמה טוב,29,21,77,,,,
24,down,Eden Hason,Shemishehu Yaatzor Oti,20,16,242,,,,
25,down,Omer Adam,פעם בחיים,21,18,215,,,,
26,down,Eden Hason,את חסרה לי,18,1,226,,,,
27,down,Omer Adam,שני משוגעים,24,19,242,,,,
28,down,Eden Hason,עושה לי צרות,23,1,109,,,,
29,down,Eden Hason,עד שתבואי עד אליי,27,1,82,,,,
30,up,Eyal Golan & Offer Nissim,לא מבינה עברית,40,30,17,,,,
31,up,Omer Adam,חברות שלך,32,30,155,,,,
32,down,Eden Hason,איתך,28,1,218,,,,
33,-,Eden Hason,חורף באילת,-,20,1,,,,
34,down,Eden Hason,מדליקה לי הכל,31,1,139,,,,
35,down,Eden Hason,מה פספסתי,33,1,133,,,,
36,up,Itay Levy,תודה לך,37,2,185,,,,
37,down,השמחות,איזה יום היה לי סמואל,25,17,12,,,,
38,up,Peer Tasi,Dfikot Halev,43,34,77,,,,
39,up,Eyal Golan,שלום אהובתי,46,1,45,,,,
40,down,Itay Levy,הטעות הכי יפה,36,1,161,,,,
41,up,Eyal Golan,היא לא את,64,41,16,,,,
42,down,עדן בן זקן,אגרוף,34,1,240,,,,
43,down,Eden Hason,סיבובים,38,1,207,,,,
44,down,עומר אדם,וואי,35,3,131,,,,
45,down,Itay Levy,אם העולם יגמר,42,1,199,,,,
46,down,Eyal Golan,אסתדר לבד,45,45,74,,,,
47,down,ששון איפרם שאולוב,בואי נדבר,39,1,38,,,,
48,down,Idan Amedi,חלק מהזמן,41,6,242,,,,
49,down,Itay Levy,Nyc ניו יורק סיטי,48,44,14,,,,
50,up,Eyal Golan,ימים יגידו,72,50,66,,,,
51,up,Moshe Peretz,נשבע לך,76,31,5,,,,
52,up,Eyal Golan,כשאת איתו,63,52,48,,,,
53,down,Omer Adam,נועצת מבט,44,39,17,,,,
54,up,גלעד שגב,אישה מהשמיים,62,51,3,,,,
55,up,Eyal Golan,צליל מיתר,70,55,21,,,,
56,down,Itay Levy,רוקדים עם הדמעות,50,2,172,,,,
57,down,Idan Amedi,בזמן האחרון,47,17,220,,,,
58,down,Liran Danino,הרבה ממך נשאר,51,26,117,,,,
59,down,Eden Ben Zaken,תגיד לי Je t'aime,56,50,28,,,,
60,down,Eden Ben Zaken,מלכת השושנים,54,37,63,,,,
61,down,Meir Banai,אצלך בעולם,49,10,71,,,,
62,down,Omer Adam,זורק ת׳עניבה,61,44,10,,,,
63,down,Eden Hason,נוריד ת'חולצה,55,2,165,,,,
64,down,Shlomo Artzi,ירח,53,40,101,,,,
65,down,Eden Hason,לא תראה אותי בוכה,57,1,52,,,,
66,down,Eden Ben Zaken,תזיזו,60,40,60,,,,
67,-,Eyal Golan,Haor Shebaenaim,-,67,1,,,,
68,up,Eyal Golan,האהבה הישנה שלי,97,68,2,,,,
69,down,Omer Adam,מאמי זה נגמר,59,41,12,,,,
70,down,Omer Adam,בסוף הכל חולף,58,39,109,,,,
71,down,The Idan Raichel Project,לפני שייגמר,65,23,241,,,,
72,up,Eyal Golan,כשאחר,90,72,2,,,,
73,up,Peer Tasi,שתיתי (feat. אלון דה לוקו),74,64,52,,,,
74,up,Peer Tasi,מה עשית בחיים,77,69,39,,,,
75,down,עומר אדם,בחורים טובים,67,39,36,,,,
76,down,Itay Levy,Perach Bashmama,68,63,25,,,,
77,up,Eyal Golan,אוקיינוס,91,77,2,,,,
78,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,66,2,43,,,,
79,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,75,1,201,,,,
80,up,Peer Tasi,Hey Mama,82,72,28,,,,
81,up,Eyal Golan,Prachim Bamidbar,93,81,5,,,,
82,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),81,38,141,,,,
83,down,Omer Adam,מביט מהצד,69,63,15,,,,
84,down,Idan Amedi,Nachon Lehayom,78,59,23,,,,
85,-,Eyal Golan,Mitgaagea,-,85,1,,,,
86,down,עומר אדם,Names Mimeh,71,66,6,,,,
87,down,ששון איפרם שאולוב,נתראה בגלגול הבא,73,2,36,,,,
88,-,ליאור נרקיס,לכל אחד יש (feat. Shlomi Shabat),-,63,25,,,,
89,up,Eyal Golan,חוף אל חוף,98,89,2,,,,
90,-,Eyal Golan,חיים שלמים,-,87,6,,,,
91,down,עומר אדם,אין סופים טובים,80,7,76,,,,
92,up,Eyal Golan,נולדת בשבילי,95,92,2,,,,
93,down,Peer Tasi,Roked Im Hakeev,87,17,73,,,,
94,down,Nathan Goshen,Ma Im Nitnashek,85,46,12,,,,
95,up,Itay Levy,השפיות שלי,99,5,49,,,,
96,down,ששון איפרם שאולוב,רחובות ריקים,84,8,18,,,,
97,down,בניה ברבי,במקום הכי רחוק,86,3,204,,,,
98,down,Alma Zohar,Shir Ahava Indiani (Miguel),79,16,138,,,,
99,down,Nathan Goshen,Kol Ma She'yesh Li,83,73,26,,,,
100,-,Eyal Golan,בסוף כל יום,-,100,1,,,,
