Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,את חסרה לי,1,1,6,,,,
2,up,Itay Levy,הולכת יחפה,2,2,4,,,,
3,up,עומר אדם,מים שקופים,6,1,14,,,,
4,down,Itay Levy,עדיין אוהבת,3,3,2,,,,
5,down,Itay Levy,חסרה לי בנוף,4,4,2,,,,
6,up,Eden,Feker Libi,8,2,6,,,,
7,up,Itay Levy,המחשבות הורגות אותי,7,7,2,,,,
8,down,Eyal Golan,מכאן ועד הנצח,5,3,4,,,,
9,up,עדן בן זקן,אגרוף,11,1,20,,,,
10,up,Itay Levy,שורטת,10,10,2,,,,
11,up,Itay Levy,השקט של שבת,12,11,2,,,,
12,up,עומר אדם,שגרה מפוארת,13,2,14,,,,
13,down,Itay Levy,פעם,9,9,2,,,,
14,up,Eden Hason,מה עבר עליי,14,1,17,,,,
15,up,בניה ברבי,במקום הכי רחוק,15,3,18,,,,
16,up,דקל וקנין,סוף עונה,81,4,2,,,,
17,up,Shlomi Shabat & Eliad,מורידים את הירח,18,7,3,,,,
18,down,Itay Levy,לקחת את המפתחות,16,2,16,,,,
19,down,Osher Cohen,ביי,17,9,9,,,,
20,down,Eden Hason,כשנגמרת הסופה,19,3,22,,,,
21,up,Omer Adam & Ishay Ribo,הלב שלי,21,1,22,,,,
22,up,עדן חסון,אין יותר מועדונים,24,6,22,,,,
23,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,20,5,15,,,,
24,up,עדן חסון,כפיות,25,10,22,,,,
25,down,עומר אדם,המלכה של השכונה,23,5,14,,,,
26,down,עומר אדם,וואי,22,3,14,,,,
27,up,Nathan Goshen,מתגעגעת,30,12,22,,,,
28,up,Eden Hason,איך את אוהבת,29,11,22,,,,
29,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,27,1,22,,,,
30,up,Hanan Ben Ari,שמש,31,8,22,,,,
31,down,Eyal Golan,לעשות איתך שלום,26,11,11,,,,
32,down,עומר אדם,אין סופים טובים,28,7,14,,,,
33,down,Itay Levy,תודה לך,32,2,21,,,,
34,down,Omer Adam,יעשו לנו כבוד,33,18,22,,,,
35,up,עומר אדם,כתבתי עלייך שיר,35,1,21,,,,
36,down,Omer Adam,אוהבת אותי אמיתי,34,11,22,,,,
37,up,Eden Hason,Shemishehu Yaatzor Oti,45,16,22,,,,
38,up,Omer Adam,שני משוגעים,38,19,22,,,,
39,up,Eden Hason,שיכורים,48,26,22,,,,
40,up,Omer Adam,רחוק מכולם,40,15,22,,,,
41,down,Gal Adam,סרט רע,37,5,17,,,,
42,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",47,6,17,,,,
43,up,עדן חסון,עיניים,52,28,22,,,,
44,up,Eden Hason,שמפניה,44,2,20,,,,
45,down,הגר יפת,לא נגמר,43,4,17,,,,
46,down,עומר אדם,לשון הרע לא מדבר אליי,36,4,14,,,,
47,up,Adir Getz,עשר אפס לך,63,12,12,,,,
48,down,Idan Amedi,חלק מהזמן,42,6,22,,,,
49,up,רביד פלוטניק,נתראה בגילגול הבא,50,22,22,,,,
50,down,עומר אדם,אדון מרפי,39,10,14,,,,
51,down,Itay Levy,קירות,49,31,22,,,,
52,down,Idan Amedi,אני רוצה,46,27,22,,,,
53,down,עומר אדם,שלום לך,41,11,14,,,,
54,up,Rotem Cohen,בלילות,56,32,14,,,,
55,up,עדן חסון,ילדים כאלה,58,37,22,,,,
56,down,Omer Adam,פעם בחיים,54,18,20,,,,
57,up,רביד פלוטניק,שווארמה,60,21,22,,,,
58,down,Omer Adam,מאושרת בלעדיי,55,17,22,,,,
59,down,Omer Adam & Richie Loop,טמפרטורה,57,12,22,,,,
60,down,Omer Adam,תגידי לי שטוב לך,53,15,19,,,,
61,up,עדן חסון,אני מבולבל,65,30,22,,,,
62,up,Itay Levy,טכנו,68,13,22,,,,
63,down,The Idan Raichel Project,לפני שייגמר,62,23,21,,,,
64,up,Omer Adam,חברות שלך,64,33,22,,,,
65,down,Liran Danino,אחת כמוני,59,14,22,,,,
66,up,Tuna,כנפיים,66,6,17,,,,
67,-,Osher Cohen,הריני מקשר,-,67,1,,,,
68,up,רביד פלוטניק,נענע,71,41,22,,,,
69,up,Idan Amedi,מה את מרגישה,69,49,19,,,,
70,down,מרגי,אסור,61,4,22,,,,
71,up,Osher Cohen,ברגעים שאת הולכת,75,14,22,,,,
72,up,בניה ברבי,תפסת לי מקום,82,42,22,,,,
73,down,Moshiko Mor,מספרים,67,9,19,,,,
74,up,בניה ברבי,מישהו איתי כאן,86,35,22,,,,
75,down,Itay Levy,Shetisaref Ha'ahava,72,5,22,,,,
76,down,Omer Adam,ניפגש בשמחות,74,16,22,,,,
77,up,Idan Amedi,בזמן האחרון,77,17,8,,,,
78,up,Eden Meiri,לך עם האמת שלך,79,19,22,,,,
79,down,Yossi Shitrit,יפה שלי,51,45,4,,,,
80,down,Idan Amedi,נגמר,78,9,8,,,,
81,down,אלדד כהן,כלום לא טעים,76,15,10,,,,
82,up,Nathan Goshen,Kol Ma She'yesh Li,90,73,13,,,,
83,down,עומר אדם,תשמח,73,13,14,,,,
84,down,Eyal Golan,עושה עם העיניים,80,6,22,,,,
85,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),88,25,20,,,,
86,down,Osher Cohen,חיכיתי לך,70,18,9,,,,
87,up,Eden Hason,DJ היי,97,55,18,,,,
88,up,עדן חסון,מתפוצץ לי הראש,93,58,14,,,,
89,down,Eyal Golan,קרובה אליי,87,6,18,,,,
90,-,Sarit Hadad,חופשיה,-,68,1,,,,
91,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,91,57,21,,,,
92,down,The Idan Raichel Project,שאריות של החיים,85,54,11,,,,
93,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),83,9,12,,,,
94,-,בניה ברבי,עכשיו הלב פתוח,-,56,11,,,,
95,down,Omer Adam,יום השישי,92,54,14,,,,
96,-,Nathan Goshen,26,-,14,12,,,,
97,down,Hanan Ben Ari,Ima Im Hayiti,96,59,8,,,,
98,up,Moshiko Mor,קארמה,100,20,9,,,,
99,down,Yuval Dayan,בדיוק כמו הירח,94,44,9,,,,
100,down,Various Artists,מתחילים מחדש,98,8,22,,,,
