Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,הטעות הכי יפה,1,1,11,,,,
2,up,Eyal Golan,וי כחול,2,2,3,,,,
3,up,Eden Hason,גדל לי קצת זקן,3,1,22,,,,
4,up,Eden Hason,נוריד ת'חולצה,4,2,15,,,,
5,up,Static & Ben El & Lior Narkis,כוסות ריקות,5,4,6,,,,
6,up,Itay Levy,מסיבה בצהריים,6,6,2,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,41,,,,
8,up,Eyal Golan,בלונים,8,5,20,,,,
9,up,Eyal Golan & Eden Hason,באור גדול,9,1,26,,,,
10,up,Eden Hason,את חסרה לי,11,1,76,,,,
11,up,Eden Hason,סיבובים,14,1,57,,,,
12,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),15,9,80,,,,
13,down,הגר יפת,מה איתנו,10,10,3,,,,
14,down,הגר יפת,תארזי מזוודה,13,4,13,,,,
15,down,Eyal Golan,ימים טובים,12,3,20,,,,
16,up,הגר יפת,לא נגמר,16,4,79,,,,
17,up,עומר אדם,מים שקופים,17,1,84,,,,
18,up,עדן בן זקן,אגרוף,18,1,90,,,,
19,up,Noy Gabay,בחורים יפים,21,14,14,,,,
20,down,Eyal Golan,רכבת הרים,19,4,69,,,,
21,down,עדן חסון,אין יותר מועדונים,20,6,92,,,,
22,up,Eden Hason,אל תשברי לי את הלב,23,1,61,,,,
23,up,The Idan Raichel Project,לפני שייגמר,29,23,91,,,,
24,down,Itay Levy,אם העולם יגמר,22,1,49,,,,
25,down,Eden Hason,כשנגמרת הסופה,24,3,92,,,,
26,down,Itay Levy,השפיות שלי,25,5,21,,,,
27,up,Idan Amedi,חלק מהזמן,28,6,92,,,,
28,up,Omer Adam,שני משוגעים,31,19,92,,,,
29,up,Omer Adam,אוהבת אותי אמיתי,34,11,92,,,,
30,up,Idan Rafael Haviv,רודף אהבה בימים,40,5,71,,,,
31,up,Adir Getz,עשר אפס לך,36,12,82,,,,
32,up,Eden Hason,Shemishehu Yaatzor Oti,33,16,92,,,,
33,down,Itay Levy,רוקדים עם הדמעות,27,2,38,,,,
34,up,Itay Levy,Shetisaref Ha'ahava,38,5,91,,,,
35,down,Eyal Golan,הלב הזה,26,4,20,,,,
36,down,אייל גולן,קצב מזרחי,30,7,17,,,,
37,up,Omer Adam,אחרי כל השנים,41,3,19,,,,
38,up,Itay Levy,חצי בשבילי,45,1,64,,,,
39,down,אייל גולן,מאתיים מחזרים,32,11,17,,,,
40,up,עדן חסון,כפיות,44,10,92,,,,
41,down,Eyal Golan,לכתוב אותך,37,8,20,,,,
42,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,43,1,92,,,,
43,up,בניה ברבי,במקום הכי רחוק,46,3,88,,,,
44,down,Nasrin Kadri,אהובי,42,12,16,,,,
45,up,Omer Adam,רחוק מכולם,52,15,92,,,,
46,up,Idan Amedi,בזמן האחרון,60,17,70,,,,
47,up,Itay Levy,קירות,56,31,92,,,,
48,down,Eden Hason,איך את אוהבת,47,11,92,,,,
49,up,Eyal Golan,אם רק היית יודעת,49,1,69,,,,
50,up,אלקנה מרציאנו & Jah B,דחייה,53,50,6,,,,
51,down,Itay Levy,לקחת את המפתחות,50,2,82,,,,
52,up,Eden Hason,איתך,55,1,68,,,,
53,up,Liran Danino,הרבה ממך נשאר,58,26,64,,,,
54,down,Adir Getz,מאה פעמים ביום,39,12,5,,,,
55,down,Eyal Golan,להיות מאושר,48,3,21,,,,
56,up,Omer Adam & Richie Loop,טמפרטורה,65,12,92,,,,
57,up,Alma Zohar,Shir Ahava Indiani (Miguel),69,16,25,,,,
58,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),51,10,20,,,,
59,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",59,6,78,,,,
60,down,Eyal Golan,בית,54,6,20,,,,
61,up,Yuval Dayan,עד שתחזור,64,15,58,,,,
62,up,Idan Amedi,נגמר,62,9,49,,,,
63,down,Eden Hason,שבועיים,61,2,59,,,,
64,up,Omer Adam,יעשו לנו כבוד,68,18,92,,,,
65,up,עומר אדם,שגרה מפוארת,66,2,84,,,,
66,up,Rotem Cohen,בלילות,70,32,84,,,,
67,up,Tuna,כנפיים,67,6,76,,,,
68,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,72,5,85,,,,
69,up,Eden Hason,מה עבר עליי,71,1,87,,,,
70,up,Omer Adam,פעם בחיים,76,18,88,,,,
71,down,Eyal Golan,סוכריות קופצות,63,11,20,,,,
72,up,Idan Amedi,אני רוצה,78,27,92,,,,
73,up,Itay Levy & סטפן לגר,רק בנות,73,4,59,,,,
74,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,89,57,64,,,,
75,down,Maor Edri,בא לי עלייך,35,35,3,,,,
76,up,The Idan Raichel Project,שאריות של החיים,90,54,59,,,,
77,up,Monica Sex,השמלה ממדריד,77,54,10,,,,
78,up,Elai Botner & אביב אלוש,הכי קרוב אלייך,87,11,39,,,,
79,down,Yuval Dayan,בדיוק כמו הירח,75,44,61,,,,
80,up,Eyal Golan,תבואי היום,83,25,10,,,,
81,up,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),94,24,31,,,,
82,down,Omer Adam & Ishay Ribo,הלב שלי,81,1,92,,,,
83,up,בניה ברבי,מישהו איתי כאן,88,35,80,,,,
84,-,Noy Gabay,שיר אהבה אינדיאני,-,13,1,,,,
85,-,Elkana Marziano,סתם רציתי לספר לך,-,78,1,,,,
86,down,Eden Hason,שיכורים,57,26,92,,,,
87,up,Idan Amedi,מה את מרגישה,96,49,84,,,,
88,down,אייל גולן,פעם ועוד פעם,80,13,17,,,,
89,-,Gal Adam,סרט רע,-,5,40,,,,
90,down,Tuna,אוח (feat. אחשתיים),86,16,26,,,,
91,down,Shlomi Shabat & Eliad,מורידים את הירח,82,7,73,,,,
92,down,Omer Adam,בסוף הכל חולף,91,39,12,,,,
93,down,Keren Peles & Roni Alter,באת לי פתאום,84,36,73,,,,
94,-,E-Z,Kolboynikit,-,52,5,,,,
95,-,Eyal Golan,באתי אלייך,-,3,10,,,,
96,down,Elkana Marziano & Sanaa Mohamed,J'en ai marre,74,53,7,,,,
97,-,Omer Adam,יום השישי,-,54,44,,,,
98,up,Itay Levy,תודה לך,100,2,78,,,,
99,down,Liran Danino,ללכת,85,31,12,,,,
100,down,עדן חסון,ילדים כאלה,97,37,89,,,,
