Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,מבטיח,1,1,4,,,,
2,up,Itay Levy,הטעות הכי יפה,2,1,15,,,,
3,up,Eden Hason,גדל לי קצת זקן,3,1,26,,,,
4,up,Static & Ben El & Lior Narkis,כוסות ריקות,5,4,10,,,,
5,down,Eyal Golan,וי כחול,4,2,7,,,,
6,up,Eden Hason,נוריד ת'חולצה,6,2,19,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,45,,,,
8,up,Itay Levy,מסיבה בצהריים,8,6,6,,,,
9,up,Eyal Golan,בלונים,10,5,24,,,,
10,up,Nasrin Kadri,חצי משוגעת,19,10,2,,,,
11,up,Eden Hason,את חסרה לי,11,1,80,,,,
12,up,Eyal Golan & Eden Hason,באור גדול,14,1,30,,,,
13,down,Itay Levy,יש לי יום הולדת,9,9,3,,,,
14,down,Eden Hason,סיבובים,12,1,61,,,,
15,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),13,9,84,,,,
16,down,Noy Gabay,שיר אהבה אינדיאני,15,13,5,,,,
17,down,Eyal Golan,ימים טובים,16,3,24,,,,
18,up,הגר יפת,לא נגמר,18,4,83,,,,
19,up,עומר אדם,מים שקופים,20,1,88,,,,
20,up,Eden Hason,כשנגמרת הסופה,22,3,96,,,,
21,down,הגר יפת,תארזי מזוודה,17,4,17,,,,
22,down,עדן חסון,אין יותר מועדונים,21,6,96,,,,
23,up,Omer Adam,שני משוגעים,23,19,96,,,,
24,up,Eyal Golan,רכבת הרים,26,4,73,,,,
25,up,Omer Adam,אוהבת אותי אמיתי,25,11,96,,,,
26,down,עדן בן זקן,אגרוף,24,1,94,,,,
27,up,Itay Levy,אם העולם יגמר,28,1,53,,,,
28,down,Eden Hason,אל תשברי לי את הלב,27,1,65,,,,
29,-,Lior Narkis,בודד בלילות,-,23,1,,,,
30,down,Idan Amedi,חלק מהזמן,29,6,96,,,,
31,down,The Idan Raichel Project,לפני שייגמר,30,23,95,,,,
32,-,Eyal Golan,ארמון בחול,-,9,1,,,,
33,-,Eyal Golan,תמיד נשארת,-,2,1,,,,
34,down,Idan Rafael Haviv,רודף אהבה בימים,31,5,75,,,,
35,up,Roee Sendler,אהובתי,45,35,2,,,,
36,down,Shay Hamber,יונתן,35,22,4,,,,
37,down,Itay Levy,Shetisaref Ha'ahava,32,5,95,,,,
38,up,Adir Getz,עשר אפס לך,38,12,86,,,,
39,down,Noy Gabay,בחורים יפים,33,14,18,,,,
40,down,Omer Adam,אחרי כל השנים,36,3,23,,,,
41,down,Eden Hason,Shemishehu Yaatzor Oti,37,16,96,,,,
42,down,Alma Zohar,Shir Ahava Indiani (Miguel),40,16,29,,,,
43,down,בניה ברבי,במקום הכי רחוק,42,3,92,,,,
44,down,עדן חסון,כפיות,39,10,96,,,,
45,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,65,5,89,,,,
46,down,Idan Amedi,בזמן האחרון,41,17,74,,,,
47,down,Itay Levy,רוקדים עם הדמעות,43,2,42,,,,
48,down,הגר יפת,מה איתנו,34,10,7,,,,
49,up,Liran Danino,הרבה ממך נשאר,52,26,68,,,,
50,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,44,1,96,,,,
51,down,Eyal Golan,הלב הזה,49,4,24,,,,
52,up,Omer Adam,רחוק מכולם,53,15,96,,,,
53,down,Itay Levy,חצי בשבילי,46,1,68,,,,
54,down,Eden Hason,איתך,47,1,72,,,,
55,down,Eden Hason,איך את אוהבת,48,11,96,,,,
56,up,Yuval Dayan,עד שתחזור,56,15,62,,,,
57,up,אייל גולן,קצב מזרחי,57,7,21,,,,
58,up,Eyal Golan,אם רק היית יודעת,59,1,73,,,,
59,up,Idan Amedi,אני רוצה,61,27,96,,,,
60,down,Itay Levy,השפיות שלי,50,5,25,,,,
61,down,Eyal Golan,לכתוב אותך,51,8,24,,,,
62,up,Nasrin Kadri,אהובי,83,12,20,,,,
63,down,Itay Levy,קירות,55,31,96,,,,
64,down,Omer Adam & Richie Loop,טמפרטורה,60,12,96,,,,
65,up,עומר אדם,שגרה מפוארת,70,2,88,,,,
66,up,Rotem Cohen,בלילות,67,32,88,,,,
67,down,Omer Adam,יעשו לנו כבוד,62,18,96,,,,
68,down,Idan Amedi,נגמר,58,9,53,,,,
69,up,Liran Danino,ללכת,87,31,16,,,,
70,down,Yuval Dayan,בדיוק כמו הירח,64,44,65,,,,
71,-,Eyal Golan,תן מילה טובה,-,10,1,,,,
72,up,Adir Getz,Bidiyuk Kmo She'hi,84,32,2,,,,
73,down,Eden Hason,שבועיים,54,2,63,,,,
74,up,Omer Adam & Ishay Ribo,הלב שלי,75,1,96,,,,
75,down,אלקנה מרציאנו & Jah B,דחייה,72,50,10,,,,
76,down,Eyal Golan,להיות מאושר,71,3,25,,,,
77,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",66,6,82,,,,
78,down,אייל גולן,מאתיים מחזרים,63,11,21,,,,
79,up,Monica Sex,השמלה ממדריד,80,54,14,,,,
80,-,Omer Adam,מודה אני,-,80,2,,,,
81,up,Keren Peles & Roni Alter,באת לי פתאום,90,36,77,,,,
82,down,Eden Hason,מה עבר עליי,74,1,91,,,,
83,down,Itay Levy,לקחת את המפתחות,69,2,86,,,,
84,down,Eyal Golan,סוכריות קופצות,77,11,24,,,,
85,-,בניה ברבי,תפסת לי מקום,-,42,58,,,,
86,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,68,11,43,,,,
87,down,Idan Amedi,מה את מרגישה,82,49,88,,,,
88,down,Tuna,כנפיים,73,6,80,,,,
89,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,1,,,,
90,-,בניה ברבי,מישהו איתי כאן,-,35,82,,,,
91,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,85,57,68,,,,
92,down,Eyal Golan,בית,81,6,24,,,,
93,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),76,10,24,,,,
94,up,Omer Adam,יום השישי,95,54,48,,,,
95,down,Omer Adam,בסוף הכל חולף,93,39,14,,,,
96,down,The Idan Raichel Project,שאריות של החיים,88,54,63,,,,
97,-,Liran Danino,עדיין ריק,-,16,33,,,,
98,-,Liran Danino,אחת כמוני,-,14,84,,,,
99,down,Omer Adam,פעם בחיים,92,18,92,,,,
100,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,38,25,,,,
