Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,חצי בשבילי,1,1,4,,,,
2,-,Eden Hason,אל תשברי לי את הלב,-,1,1,,,,
3,down,Eden Hason,איתך,2,1,8,,,,
4,down,Eden Hason,את חסרה לי,3,1,16,,,,
5,down,Eyal Golan,אם רק היית יודעת,4,1,9,,,,
6,down,Eyal Golan,רכבת הרים,5,4,9,,,,
7,up,בניה ברבי,קחי את הפחדים,7,7,9,,,,
8,up,Shlomi Shabat & Eliad,מורידים את הירח,10,7,13,,,,
9,down,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,6,3,10,,,,
10,down,עומר אדם,מים שקופים,9,1,24,,,,
11,up,Roee Sendler,עבר עליי הכל,83,11,2,,,,
12,down,Itay Levy,הולכת יחפה,8,2,14,,,,
13,down,Adir Getz,עשר אפס לך,12,12,22,,,,
14,down,Mor,כואב כמוני?,11,8,8,,,,
15,down,עדן בן זקן,אגרוף,13,1,30,,,,
16,down,Eyal Golan,עומד כאן לבדי,14,6,9,,,,
17,down,Eyal Golan,רק לעוד דקה,15,5,9,,,,
18,up,Eyal Golan,חוזר הביתה,29,11,9,,,,
19,down,עומר אדם,שגרה מפוארת,17,2,24,,,,
20,down,Omer Adam,צליל מיתר,16,4,7,,,,
21,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,19,5,25,,,,
22,down,עדן חסון,אין יותר מועדונים,18,6,32,,,,
23,down,Eyal Golan,לעשות איתך שלום,22,11,21,,,,
24,down,Eden Hason,כשנגמרת הסופה,23,3,32,,,,
25,down,Eden Hason,מה עבר עליי,21,1,27,,,,
26,down,Itay Levy,המחשבות הורגות אותי,20,7,12,,,,
27,down,Itay Levy,השקט של שבת,26,11,12,,,,
28,down,עדן חסון,כפיות,27,10,32,,,,
29,up,Eden Hason,איך את אוהבת,31,11,32,,,,
30,down,בניה ברבי,במקום הכי רחוק,25,3,28,,,,
31,down,Idan Rafael Haviv,רודף אהבה בימים,28,5,11,,,,
32,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,37,1,32,,,,
33,up,Itay Levy,שורטת,33,10,12,,,,
34,down,Itay Levy,לקחת את המפתחות,30,2,26,,,,
35,down,Eyal Golan,שגרה מפוארת,24,13,7,,,,
36,down,Hanan Ben Ari,שמש,34,8,32,,,,
37,up,Omer Adam,אוהבת אותי אמיתי,38,11,32,,,,
38,down,Omer Adam & Ishay Ribo,הלב שלי,36,1,32,,,,
39,up,Omer Adam,יעשו לנו כבוד,39,18,32,,,,
40,up,Eyal Golan,אוסף עוד געגוע,41,12,15,,,,
41,down,עומר אדם,המלכה של השכונה,35,5,24,,,,
42,down,Nathan Goshen,מתגעגעת,40,12,32,,,,
43,down,Sarit Hadad,שמש (Hanan Ben Ari Cover),32,28,7,,,,
44,down,Eyal Golan,שומרים אהבה,42,6,9,,,,
45,down,Itay Levy,חסרה לי בנוף,43,4,12,,,,
46,down,Omer Adam,שני משוגעים,45,19,32,,,,
47,up,Eden Hason,שיכורים,48,26,32,,,,
48,down,Omer Adam,רחוק מכולם,46,15,32,,,,
49,down,Itay Levy,עדיין אוהבת,44,3,12,,,,
50,down,עומר אדם,וואי,47,3,24,,,,
51,up,רביד פלוטניק,שווארמה,53,21,32,,,,
52,up,Itay Levy,קירות,54,31,32,,,,
53,up,Eden Hason,Shemishehu Yaatzor Oti,55,16,32,,,,
54,down,רביד פלוטניק,נתראה בגילגול הבא,52,22,32,,,,
55,down,Eyal Golan,שבוי לאהבה,51,12,9,,,,
56,up,עומר אדם,אין סופים טובים,56,7,24,,,,
57,up,Omer Adam & Richie Loop,טמפרטורה,59,12,32,,,,
58,down,Itay Levy,תודה לך,50,2,31,,,,
59,down,Rotem Cohen,בלילות,57,32,24,,,,
60,down,עומר אדם,כתבתי עלייך שיר,58,1,31,,,,
61,up,Omer Adam,פעם בחיים,62,18,30,,,,
62,up,Eden Hason,שמפניה,63,2,30,,,,
63,down,Osher Cohen,ביי,60,9,19,,,,
64,down,Eden,Feker Libi,49,2,16,,,,
65,up,עדן חסון,ילדים כאלה,66,37,32,,,,
66,up,עדן חסון,אני מבולבל,69,30,32,,,,
67,down,עדן חסון,עיניים,64,28,32,,,,
68,down,Itay Levy,פעם,61,9,12,,,,
69,down,Omer Adam,חברות שלך,67,33,32,,,,
70,down,Omer Adam,מאושרת בלעדיי,65,17,32,,,,
71,down,Itay Levy,טכנו,70,13,32,,,,
72,up,מרגי,אסור,76,4,32,,,,
73,down,רביד פלוטניק,נענע,71,41,32,,,,
74,down,Idan Amedi,חלק מהזמן,68,6,32,,,,
75,up,Idan Amedi,אני רוצה,75,27,32,,,,
76,up,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),82,9,20,,,,
77,down,עומר אדם,אדון מרפי,72,10,24,,,,
78,down,Lior Narkis,עושים כבוד ללילה,77,77,3,,,,
79,down,Osher Cohen,ברגעים שאת הולכת,74,14,32,,,,
80,down,Gal Adam,סרט רע,73,5,27,,,,
81,down,Omer Adam,תגידי לי שטוב לך,78,15,29,,,,
82,down,הגר יפת,לא נגמר,79,4,27,,,,
83,down,Liran Danino,אחת כמוני,80,14,32,,,,
84,up,Itay Levy,Shetisaref Ha'ahava,84,5,31,,,,
85,up,The Idan Raichel Project,לפני שייגמר,85,23,31,,,,
86,up,Keren Peles & Roni Alter,באת לי פתאום,86,36,19,,,,
87,down,Omer Adam,תפילה,81,48,6,,,,
88,up,Eden Hason,DJ היי,90,55,26,,,,
89,down,עומר אדם,שלום לך,87,11,24,,,,
90,up,עומר אדם,לשון הרע לא מדבר אליי,92,4,24,,,,
91,up,Idan Amedi,מה את מרגישה,95,49,29,,,,
92,down,Omer Adam,ניפגש בשמחות,89,16,32,,,,
93,up,בניה ברבי,מישהו איתי כאן,94,35,31,,,,
94,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),93,25,27,,,,
95,down,בניה ברבי,תפסת לי מקום,91,42,31,,,,
96,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,96,57,31,,,,
97,-,Tuna,כנפיים,-,6,25,,,,
98,-,Omer Adam,יום השישי,-,54,17,,,,
99,-,Shaked Komemy,מקום לצידך,-,99,1,,,,
100,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",97,6,27,,,,
