Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,6,,,,
2,up,Eyal Golan & Eden Hason,באור גדול,2,1,10,,,,
3,up,Eden Hason,שקיעות אדומות,5,1,25,,,,
4,down,Eyal Golan,ימים טובים,3,3,4,,,,
5,up,Eyal Golan,בלונים,6,5,4,,,,
6,down,Eyal Golan,להיות מאושר,4,3,5,,,,
7,up,Itay Levy,השפיות שלי,10,5,5,,,,
8,-,אייל גולן,קצב מזרחי,-,7,1,,,,
9,-,אייל גולן,כמו משוגע,-,9,1,,,,
10,down,Eyal Golan,הלב הזה,7,4,4,,,,
11,-,Eyal Golan,אין תרופה לאהבה,-,10,1,,,,
12,down,Eyal Golan,בית,8,6,4,,,,
13,down,Eyal Golan,לכתוב אותך,9,8,4,,,,
14,-,אייל גולן,פעם ועוד פעם,-,13,1,,,,
15,down,הגר יפת,לא נגמר,12,4,63,,,,
16,-,אייל גולן,מאתיים מחזרים,-,11,1,,,,
17,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),11,10,4,,,,
18,down,Eyal Golan,סוכריות קופצות,13,11,4,,,,
19,down,Eden Hason,את חסרה לי,15,1,60,,,,
20,down,Eden Hason,סיבובים,17,1,41,,,,
21,-,אייל גולן,אומר לך תודה,-,19,1,,,,
22,up,Idan Amedi,כאב של לוחמים,81,6,4,,,,
23,-,Eyal Golan,נסיך מאוהב,-,18,1,,,,
24,-,אייל גולן,אל תאמרו לה,-,20,1,,,,
25,down,Itay Levy,אז אמרת,14,14,4,,,,
26,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,16,13,4,,,,
27,down,Eden Hason,אל תשברי לי את הלב,20,1,45,,,,
28,down,Itay Levy,נרגיש אהבה,19,19,4,,,,
29,down,הגר יפת,מה נהיה,22,8,8,,,,
30,down,עומר אדם,מים שקופים,21,1,68,,,,
31,-,"אייל גולן, Benjamin & Offir Cohen",בינתי - השיר של אופיר,-,25,1,,,,
32,down,עדן חסון,אין יותר מועדונים,29,6,76,,,,
33,-,Eyal Golan,נראתה לאחרונה,-,6,23,,,,
34,down,Itay Levy,אם העולם יגמר,24,1,33,,,,
35,-,Eyal Golan,טעיתי,-,4,32,,,,
36,down,Itay Levy,מי יבוא אלייך,18,18,4,,,,
37,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),27,9,64,,,,
38,down,Itay Levy,רוקדים עם הדמעות,23,2,22,,,,
39,down,עדן בן זקן,אגרוף,28,1,74,,,,
40,down,Eden Hason,כשנגמרת הסופה,30,3,76,,,,
41,up,Yuval Dayan,עד שתחזור,41,15,42,,,,
42,down,עדן חסון,כפיות,36,10,76,,,,
43,down,Adir Getz,עשר אפס לך,31,12,66,,,,
44,down,Hanan Ben Ari,שמש,33,8,76,,,,
45,down,Idan Amedi,חלק מהזמן,34,6,76,,,,
46,up,Eden Hason,איך את אוהבת,48,11,76,,,,
47,down,Omer Adam,שני משוגעים,38,19,76,,,,
48,down,Adir Getz,רציתי שתבואי,26,19,5,,,,
49,down,Itay Levy,חצי בשבילי,32,1,48,,,,
50,down,Itay Levy,סופה של חול,25,21,4,,,,
51,down,Eden Hason,איתך,39,1,52,,,,
52,down,Omer Adam,אוהבת אותי אמיתי,37,11,76,,,,
53,down,Idan Rafael Haviv,רודף אהבה בימים,35,5,55,,,,
54,down,The Idan Raichel Project,לפני שייגמר,46,23,75,,,,
55,down,Osher Biton,שלום או מלחמה,51,51,2,,,,
56,down,Eden Hason,Shemishehu Yaatzor Oti,42,16,76,,,,
57,down,Eyal Golan,רכבת הרים,45,4,53,,,,
58,-,The Idan Raichel Project,שושנים עצובות,-,58,4,,,,
59,down,Eden Hason,שבועיים,40,2,43,,,,
60,down,Itay Levy,Shetisaref Ha'ahava,50,5,75,,,,
61,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,43,1,76,,,,
62,up,Eden Hason,שיכורים,71,26,76,,,,
63,down,בניה ברבי,במקום הכי רחוק,44,3,72,,,,
64,down,Omer Adam & Richie Loop,טמפרטורה,59,12,76,,,,
65,down,Omer Adam,רחוק מכולם,53,15,76,,,,
66,down,Omer Adam,אחרי כל השנים,49,3,3,,,,
67,down,עומר אדם,שגרה מפוארת,47,2,68,,,,
68,down,Idan Amedi,בזמן האחרון,67,17,54,,,,
69,-,The Idan Raichel Project,"Ima, Aba Ve'Chol Ha'sh'ar (Mum, Dad and Everyone Else)",-,69,2,,,,
70,down,Omer Adam,יעשו לנו כבוד,66,18,76,,,,
71,down,Eden Hason,מה עבר עליי,61,1,71,,,,
72,-,Idan Amedi,המכתב האחרון,-,72,2,,,,
73,down,Yuval Dayan,בדיוק כמו הירח,60,44,46,,,,
74,down,Shlomi Shabat & Eliad,מורידים את הירח,57,7,57,,,,
75,down,Itay Levy,קירות,58,31,76,,,,
76,down,Rotem Cohen,בלילות,54,32,68,,,,
77,down,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),56,24,24,,,,
78,down,Itay Levy & סטפן לגר,רק בנות,68,4,43,,,,
79,-,Sarit Hadad,כשהלב בוכה,-,49,2,,,,
80,up,Hanan Ben Ari,Ima Im Hayiti,84,59,40,,,,
81,up,Idan Amedi,נגמר,85,9,35,,,,
82,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,55,5,69,,,,
83,down,Omer Adam & Liran Danino,סיפור ישן,79,38,3,,,,
84,-,עדן חסון,ילדים כאלה,-,37,75,,,,
85,down,Adir Getz,שוב חוזרת,52,9,14,,,,
86,-,Ofra Haza,לאורך הים,-,82,2,,,,
87,down,Omer Adam & Ishay Ribo,הלב שלי,62,1,76,,,,
88,down,Idan Amedi,אני רוצה,64,27,76,,,,
89,-,Meir Banai,Lecha Eli (לך אלי),-,89,2,,,,
90,down,Itay Levy,הולכת יחפה,75,2,58,,,,
91,-,Chava Alberstein,Kmo Tzemach Bar,-,91,1,,,,
92,-,Arik Einstein & Shem Tov Levi,אליפלט,-,92,1,,,,
93,-,Yehuda Poliker,יורם,-,93,1,,,,
94,down,Eyal Golan,אם רק היית יודעת,63,1,53,,,,
95,down,Omer Adam,בסוף הכל חולף,76,39,2,,,,
96,-,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,-,57,55,,,,
97,down,Liran Danino,הרבה ממך נשאר,65,26,48,,,,
98,down,בניה ברבי,קחי את הפחדים,73,7,53,,,,
99,-,Omer Adam,חברות שלך,-,33,59,,,,
100,-,Eyal Golan,אם יש גן עדן,-,75,1,,,,
