Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,גדל לי קצת זקן,1,1,5,,,,
2,up,Eyal Golan & Eden Hason,באור גדול,2,1,9,,,,
3,up,Eyal Golan,ימים טובים,3,3,3,,,,
4,up,Eyal Golan,להיות מאושר,4,3,4,,,,
5,up,Eden Hason,שקיעות אדומות,6,1,24,,,,
6,up,Eyal Golan,בלונים,7,5,3,,,,
7,down,Eyal Golan,הלב הזה,5,4,3,,,,
8,up,Eyal Golan,בית,8,6,3,,,,
9,up,Eyal Golan,לכתוב אותך,9,8,3,,,,
10,up,Itay Levy,השפיות שלי,10,5,4,,,,
11,up,Eyal Golan,מלחמה ושלום (feat. אריק סיני),11,10,3,,,,
12,up,הגר יפת,לא נגמר,13,4,62,,,,
13,down,Eyal Golan,סוכריות קופצות,12,11,3,,,,
14,up,Itay Levy,אז אמרת,15,14,3,,,,
15,up,Eden Hason,את חסרה לי,17,1,59,,,,
16,down,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,14,13,3,,,,
17,down,Eden Hason,סיבובים,16,1,40,,,,
18,up,Itay Levy,מי יבוא אלייך,18,18,3,,,,
19,up,Itay Levy,נרגיש אהבה,19,19,3,,,,
20,up,Eden Hason,אל תשברי לי את הלב,22,1,44,,,,
21,down,עומר אדם,מים שקופים,20,1,67,,,,
22,up,הגר יפת,מה נהיה,28,8,7,,,,
23,up,Itay Levy,רוקדים עם הדמעות,23,2,21,,,,
24,up,Itay Levy,אם העולם יגמר,26,1,32,,,,
25,down,Itay Levy,סופה של חול,21,21,3,,,,
26,down,Adir Getz,רציתי שתבואי,25,19,4,,,,
27,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),24,9,63,,,,
28,up,עדן בן זקן,אגרוף,29,1,73,,,,
29,down,עדן חסון,אין יותר מועדונים,27,6,75,,,,
30,up,Eden Hason,כשנגמרת הסופה,30,3,75,,,,
31,up,Adir Getz,עשר אפס לך,32,12,65,,,,
32,up,Itay Levy,חצי בשבילי,35,1,47,,,,
33,up,Hanan Ben Ari,שמש,33,8,75,,,,
34,up,Idan Amedi,חלק מהזמן,39,6,75,,,,
35,down,Idan Rafael Haviv,רודף אהבה בימים,34,5,54,,,,
36,up,עדן חסון,כפיות,37,10,75,,,,
37,up,Omer Adam,אוהבת אותי אמיתי,38,11,75,,,,
38,down,Omer Adam,שני משוגעים,31,19,75,,,,
39,up,Eden Hason,איתך,40,1,51,,,,
40,up,Eden Hason,שבועיים,42,2,42,,,,
41,up,Yuval Dayan,עד שתחזור,58,15,41,,,,
42,up,Eden Hason,Shemishehu Yaatzor Oti,43,16,75,,,,
43,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,36,1,75,,,,
44,up,בניה ברבי,במקום הכי רחוק,48,3,71,,,,
45,down,Eyal Golan,רכבת הרים,44,4,52,,,,
46,up,The Idan Raichel Project,לפני שייגמר,46,23,74,,,,
47,up,עומר אדם,שגרה מפוארת,49,2,67,,,,
48,down,Eden Hason,איך את אוהבת,41,11,75,,,,
49,up,Omer Adam,אחרי כל השנים,72,3,2,,,,
50,down,Itay Levy,Shetisaref Ha'ahava,45,5,74,,,,
51,-,Osher Biton,שלום או מלחמה,-,51,1,,,,
52,up,Adir Getz,שוב חוזרת,52,9,13,,,,
53,up,Omer Adam,רחוק מכולם,55,15,75,,,,
54,up,Rotem Cohen,בלילות,56,32,67,,,,
55,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,54,5,68,,,,
56,down,The Idan Raichel Project,אהבה כזו (feat. זהבה בן),50,24,23,,,,
57,down,Shlomi Shabat & Eliad,מורידים את הירח,51,7,56,,,,
58,up,Itay Levy,קירות,63,31,75,,,,
59,down,Omer Adam & Richie Loop,טמפרטורה,47,12,75,,,,
60,up,Yuval Dayan,בדיוק כמו הירח,62,44,45,,,,
61,up,Eden Hason,מה עבר עליי,66,1,70,,,,
62,down,Omer Adam & Ishay Ribo,הלב שלי,59,1,75,,,,
63,up,Eyal Golan,אם רק היית יודעת,64,1,52,,,,
64,up,Idan Amedi,אני רוצה,67,27,75,,,,
65,up,Liran Danino,הרבה ממך נשאר,68,26,47,,,,
66,down,Omer Adam,יעשו לנו כבוד,53,18,75,,,,
67,down,Idan Amedi,בזמן האחרון,65,17,53,,,,
68,down,Itay Levy & סטפן לגר,רק בנות,57,4,42,,,,
69,up,Idan Amedi,מה את מרגישה,69,49,71,,,,
70,up,Itay Levy,לקחת את המפתחות,75,2,69,,,,
71,down,Eden Hason,שיכורים,61,26,75,,,,
72,-,Liran Danino,אחת כמוני,-,14,74,,,,
73,up,בניה ברבי,קחי את הפחדים,98,7,52,,,,
74,-,E-Z,Kolboynikit,-,52,3,,,,
75,down,Itay Levy,הולכת יחפה,73,2,57,,,,
76,-,Omer Adam,בסוף הכל חולף,-,39,1,,,,
77,down,Elai Botner & אביב אלוש,הכי קרוב אלייך,70,11,24,,,,
78,-,Tuna,כנפיים,-,6,64,,,,
79,down,Omer Adam & Liran Danino,סיפור ישן,74,38,2,,,,
80,down,עומר אדם,המלכה של השכונה,71,5,67,,,,
81,-,Idan Amedi,כאב של לוחמים,-,6,3,,,,
82,-,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",-,6,64,,,,
83,-,הגר יפת,חיכיתי לך,-,22,39,,,,
84,-,Hanan Ben Ari,Ima Im Hayiti,-,59,39,,,,
85,up,Idan Amedi,נגמר,97,9,34,,,,
86,up,The Idan Raichel Project,שאריות של החיים,96,54,47,,,,
87,down,Sarit Hadad,בחום של תל אביב,60,51,9,,,,
88,up,Gal Adam,סרט רע,100,5,39,,,,
89,-,עומר אדם,אדון מרפי,-,10,57,,,,
90,up,Keren Peles & Roni Alter,באת לי פתאום,99,36,62,,,,
91,-,עדן חסון,עיניים,-,28,72,,,,
92,-,Omer Adam,יום השישי,-,54,41,,,,
93,up,עדן חסון,אני מבולבל,95,30,75,,,,
94,-,Liran Danino,ללכת,-,31,6,,,,
95,-,Itay Levy,תודה לך,-,2,71,,,,
96,-,Liran Danino,עדיין ריק,-,16,30,,,,
97,-,בניה ברבי,מישהו איתי כאן,-,35,68,,,,
98,-,Itay Levy,זוכרת,-,4,26,,,,
99,-,עומר אדם,וואי,-,3,65,,,,
100,down,Omer Adam,פעם בחיים,76,18,72,,,,
