Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eyal Golan,מתי את חוזרת,1,1,5,,,,
2,up,Eyal Golan,עיר נמל,2,1,5,,,,
3,up,Eden Hason,עד שתבואי עד אליי,3,1,22,,,,
4,up,Eden Hason,אז מה עכשיו,9,1,7,,,,
5,down,Eyal Golan,תופס לך את הדמעות,4,3,5,,,,
6,up,Eyal Golan,דבקה בתל האביב (feat. נאורס חנין),7,6,5,,,,
7,down,Eyal Golan,נחמות מתוקות,6,5,5,,,,
8,down,Eyal Golan,שאריות מן העבר,5,5,5,,,,
9,down,Eyal Golan,נתתי לך ת'לב,8,4,5,,,,
10,up,Idan Amedi,כאב של לוחמים,83,6,15,,,,
11,up,Eden Hason,עושה לי צרות,11,1,49,,,,
12,up,Eden Hason,שקיעות אדומות,12,1,131,,,,
13,down,Eyal Golan,אין כבר מלחמה,10,9,5,,,,
14,up,Itay Levy,Shetisaref Ha'ahava,16,5,181,,,,
15,up,Eden Hason,את חסרה לי,15,1,166,,,,
16,up,Eden Hason & Osher Cohen,איתך & תחזרי מהר (מנורה לייב),20,14,3,,,,
17,up,Eden Hason,מדליקה לי הכל,21,1,79,,,,
18,up,Eden Hason,מה פספסתי,18,1,73,,,,
19,up,Eden Hason,כשנגמרת הסופה,22,3,182,,,,
20,down,Eyal Golan,סוף ידוע,13,12,5,,,,
21,down,Eyal Golan,החיים פאנן,14,10,5,,,,
22,up,Eden Hason,גדל לי קצת זקן,26,1,112,,,,
23,up,Omer Adam,אחרי כל השנים,27,3,109,,,,
24,down,Eyal Golan,ואת אינך,17,2,17,,,,
25,up,Eyal Golan,רכבת הרים,31,4,159,,,,
26,down,Rema,Calm Down,24,3,34,,,,
27,up,עומר אדם,מים שקופים,32,1,174,,,,
28,down,Eyal Golan,פופקורן,19,13,5,,,,
29,up,Yuval Dayan,עד שתחזור,54,15,146,,,,
30,up,Osher Cohen,ברגעים שאת הולכת,30,14,114,,,,
31,up,Guy & Yahel,בא לי לדבר,71,31,2,,,,
32,up,Peer Tasi,Roked Im Hakeev,45,17,31,,,,
33,down,Eyal Golan & Ido Shoam,טרנד,23,15,5,,,,
34,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",34,2,47,,,,
35,up,Itay Levy,הטעות הכי יפה,40,1,101,,,,
36,down,Ayra Starr,Rush,33,20,15,,,,
37,up,Eden Hason,איתך,37,1,158,,,,
38,down,Eyal Golan,בזמן האחרון,36,2,57,,,,
39,up,Omer Adam,אוהבת אותי אמיתי,41,11,182,,,,
40,up,Itay Levy,עדיין אוהבת,42,3,67,,,,
41,up,Idan Amedi,נגמר,69,9,137,,,,
42,down,Eyal Golan & Eden Ben Zaken,אלף כוכבים,28,6,23,,,,
43,up,Eden Hason,סיבובים,46,1,147,,,,
44,down,Eyal Golan,פנתרה,35,2,26,,,,
45,down,Eyal Golan,מחפשים אהבה,29,4,23,,,,
46,down,Eyal Golan,איזה בוקר,25,17,5,,,,
47,down,Tuna,כנפיים,43,6,140,,,,
48,down,Eden Hason,Shemishehu Yaatzor Oti,44,16,182,,,,
49,up,Idan Amedi,חלק מהזמן,57,6,182,,,,
50,down,Liran Danino,כל המילים,48,7,79,,,,
51,down,Itay Levy,אם העולם יגמר,47,1,139,,,,
52,down,Peer Tasi,Derech Hashalom,51,24,44,,,,
53,up,Omer Adam,שני משוגעים,59,19,182,,,,
54,down,Adir Getz,עשר אפס לך,50,12,172,,,,
55,down,Eyal Golan,בשעות השקטות,39,24,8,,,,
56,down,Eyal Golan,דבר אליו,38,16,11,,,,
57,down,Nathan Goshen,26,53,14,57,,,,
58,down,Eden Ben Zaken,חיים שלי,55,12,8,,,,
59,up,Liran Danino,ללכת,61,31,102,,,,
60,down,Liam Golan,הכאב שלך יחלוף,49,9,10,,,,
61,up,Idan Amedi,בזמן האחרון,77,17,160,,,,
62,up,The Idan Raichel Project,לפני שייגמר,73,23,181,,,,
63,up,Peer Tasi,כמה טוב,66,25,17,,,,
64,down,Omer Adam,רחוק מכולם,56,15,182,,,,
65,up,Shlomo Artzi,ירח,81,40,41,,,,
66,down,Itay Levy,תודה לך,60,2,125,,,,
67,down,Manu Chao,Me Gustas Tu,58,38,39,,,,
68,down,Eden Hason,שוב,52,2,10,,,,
69,down,Omer Adam,פעם בחיים,62,18,155,,,,
70,down,Eden Hason,נוריד ת'חולצה,63,2,105,,,,
71,down,Eyal Golan,בלונים,67,5,109,,,,
72,down,Itay Levy,טכנו,68,13,117,,,,
73,down,Peer Tasi,Dfikot Halev,65,40,17,,,,
74,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),72,54,13,,,,
75,-,Eyal Golan,אם יש גן עדן,-,75,2,,,,
76,down,Itay Levy,רוקדים עם הדמעות,64,2,112,,,,
77,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),76,9,160,,,,
78,up,Omer Adam,יעשו לנו כבוד,79,18,142,,,,
79,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",74,6,136,,,,
80,down,עדן בן זקן,אגרוף,75,1,180,,,,
81,up,Hanan Ben Ari,שמש,86,8,132,,,,
82,-,Ofra Haza,לאורך הים,-,82,3,,,,
83,-,Sarit Hadad,כשהלב בוכה,-,49,3,,,,
84,-,Idan Amedi,המכתב האחרון,-,72,3,,,,
85,-,Gilad Segev,Achshav Tov,-,85,1,,,,
86,up,Yuval Dayan,בדיוק כמו הירח,93,44,134,,,,
87,-,Roee Sendler,תזייפי אהבה,-,40,1,,,,
88,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),87,38,86,,,,
89,-,Amir Benayoun,Omed Basha'ar,-,87,2,,,,
90,-,The Ultras,ישראלה,-,90,1,,,,
91,-,Yehudit Ravitz & Yoni Rechter,דמעות של מלאכים,-,91,1,,,,
92,up,Matti Caspi & Riki Gal,Makom Ledeaga,99,92,2,,,,
93,-,Eyal Golan,חוזר הביתה,-,11,41,,,,
94,-,Yehudit Ravitz,שיר ללא שם,-,94,1,,,,
95,-,The Idan Raichel Project,"Ima, Aba Ve'Chol Ha'sh'ar (Mum, Dad and Everyone Else)",-,69,3,,,,
96,-,חוה אלברשטיין,החיטה צומחת שוב,-,96,1,,,,
97,down,Itay Levy,מאבד שליטה,70,31,6,,,,
98,-,Idan Amedi,אלייך,-,12,1,,,,
99,-,The Idan Raichel Project,שושנים עצובות,-,58,5,,,,
100,down,Omer Adam,חברות שלך,85,32,103,,,,
