Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,עושה לי צרות,1,1,20,,,,
2,up,Eden Hason,מטפסים על הקירות,2,1,9,,,,
3,up,Adir Getz,"אני אוהב, אני מכור, אני שרוף",3,2,18,,,,
4,up,Eyal Golan,בזמן האחרון,4,2,28,,,,
5,up,Eden Hason,מה פספסתי,6,1,44,,,,
6,down,Eyal Golan,מחפשים אהבה,5,4,4,,,,
7,up,Eden Hason,שקיעות אדומות,7,1,102,,,,
8,up,Eden Hason,מדליקה לי הכל,9,1,50,,,,
9,down,Itay Levy,לא עושה לך כלום,8,7,5,,,,
10,up,Eden Hason,את חסרה לי,10,1,137,,,,
11,up,Itay Levy,Shetisaref Ha'ahava,11,5,152,,,,
12,up,Eden Hason,גדל לי קצת זקן,12,1,83,,,,
13,up,Eden Hason,כשנגמרת הסופה,13,3,153,,,,
14,up,Mor & Eden Hason,אל יקר,18,14,3,,,,
15,up,עומר אדם,מים שקופים,17,1,145,,,,
16,up,Omer Adam,אחרי כל השנים,19,3,80,,,,
17,down,Alin Golan,אין לי כח,15,4,15,,,,
18,up,Eyal Golan,רכבת הרים,20,4,130,,,,
19,down,Eyal Golan,קצת שמח קצת עצוב,14,8,27,,,,
20,up,Itay Levy,הטעות הכי יפה,21,1,72,,,,
21,up,עדן חסון,אין יותר מועדונים,22,6,153,,,,
22,up,Osher Cohen,ברגעים שאת הולכת,25,14,85,,,,
23,up,Kobi Maman,נעצור את זה כאן,23,22,3,,,,
24,up,Eden Hason,סיבובים,24,1,118,,,,
25,up,Itay Levy,עדיין אוהבת,27,3,38,,,,
26,down,Eyal Golan,דבר אליו,16,16,3,,,,
27,up,Eden Hason,Shemishehu Yaatzor Oti,28,16,153,,,,
28,up,Eden Hason,איתך,29,1,129,,,,
29,up,Meitar Rubin,20 שעות ביום,43,18,3,,,,
30,up,Rema,Calm Down,41,3,5,,,,
31,up,Itay Levy,אם העולם יגמר,31,1,110,,,,
32,down,Nathan Goshen,26,26,14,28,,,,
33,down,Hanan Ben Ari,שמש,30,8,103,,,,
34,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),39,25,50,,,,
35,down,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,33,1,34,,,,
36,down,Liran Danino,כל המילים,34,7,50,,,,
37,down,Idan Amedi,חלק מהזמן,36,6,153,,,,
38,down,Eyal Golan,תמיד נשארת,35,2,58,,,,
39,-,Eyal Golan,בשעות השקטות,-,24,1,,,,
40,down,Eyal Golan,בלונים,38,5,81,,,,
41,up,רביד פלוטניק,שווארמה,47,21,55,,,,
42,down,Omer Adam,שני משוגעים,32,19,153,,,,
43,down,Eden Hason,נוריד ת'חולצה,42,2,76,,,,
44,up,Adir Getz,עשר אפס לך,54,12,143,,,,
45,down,Liran Danino,ללכת,44,31,73,,,,
46,down,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),40,9,131,,,,
47,up,Eyal Golan,אם רק היית יודעת,48,1,121,,,,
48,down,Yuval Dayan,עד שתחזור,46,15,119,,,,
49,down,עדן בן זקן,אגרוף,45,1,151,,,,
50,up,Itay Levy,רוקדים עם הדמעות,53,2,83,,,,
51,up,בניה ברבי,במקום הכי רחוק,52,3,139,,,,
52,down,The Idan Raichel Project,לפני שייגמר,50,23,152,,,,
53,down,Itay Levy,תודה לך,49,2,96,,,,
54,down,Idan Amedi,בזמן האחרון,51,17,131,,,,
55,down,הגר יפת,שוב אני נשברת,37,4,37,,,,
56,up,Idan Amedi,נגמר,65,9,108,,,,
57,up,Osher Cohen,ביי,77,37,15,,,,
58,down,Eyal Golan,עושה עם העיניים,57,6,61,,,,
59,up,Omer Adam,פעם בחיים,64,18,126,,,,
60,down,Tuna,כנפיים,58,6,111,,,,
61,up,Itay Levy,טכנו,62,13,88,,,,
62,down,Eyal Golan,איזה געגוע,60,5,27,,,,
63,down,Niv Demirel,Hashaot Haktanot,55,26,9,,,,
64,up,Liran Danino,עדיין ריק,67,16,88,,,,
65,up,Shlomo Artzi,ירח,70,40,13,,,,
66,down,Eyal Golan,גלבייה,56,7,27,,,,
67,up,רביד פלוטניק,נענע,68,41,55,,,,
68,down,Eyal Golan,אהבה של ילדים,66,10,27,,,,
69,down,Eyal Golan,אושר מזוייף,59,4,27,,,,
70,down,Eyal Golan,תבואי היום,63,19,39,,,,
71,up,Idan Rafael Haviv,רודף אהבה בימים,73,5,120,,,,
72,up,בן חן,לחפש את עצמי,82,59,18,,,,
73,up,Yuval Dayan,בדיוק כמו הירח,76,44,108,,,,
74,up,הגר יפת,לא נגמר,87,4,140,,,,
75,down,Omer Adam,אוהבת אותי אמיתי,71,11,153,,,,
76,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",72,6,107,,,,
77,up,Peer Tasi,Boei Nipagesh,86,57,11,,,,
78,up,Peer Tasi,Bachalomot Sheli,89,63,8,,,,
79,down,Eyal Golan,חצי משוגעת,69,9,27,,,,
80,up,Rotem Cohen,El Haolam Shelach,88,67,11,,,,
81,down,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,75,5,136,,,,
82,down,Cookie Levanna,Gam Ani,74,65,14,,,,
83,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,80,1,136,,,,
84,down,Alma Zohar,Shir Ahava Indiani (Miguel),61,16,86,,,,
85,up,Omer Adam,רחוק מכולם,92,15,153,,,,
86,down,Eden Hason,ככה כל יום,85,1,35,,,,
87,up,Eyal Golan & Eden Hason,באור גדול,90,1,87,,,,
88,down,Itay Levy,12 בלילה,78,17,13,,,,
89,up,Gil Vain,אל תשאלי (feat. בניה ברבי),91,65,3,,,,
90,down,Eyal Golan,סוף של כל סיפור,79,2,38,,,,
91,up,Peer Tasi,Derech Hashalom,95,22,15,,,,
92,down,Omer Adam,חברות שלך,81,31,74,,,,
93,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),99,38,59,,,,
94,-,Ishay Ribo,אוחילה,-,78,3,,,,
95,-,Ishay Ribo,לך אלי,-,79,3,,,,
96,-,Meir Banai,אצלך בעולם,-,10,9,,,,
97,down,Eden Ben Zaken,תזיזו,84,40,15,,,,
98,-,The Idan Raichel Project,שאריות של החיים,-,54,100,,,,
99,-,Yuval Dayan,לילותיי,-,83,5,,,,
100,-,Peer Tasi,Roked Im Hakeev,-,17,6,,,,
