Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עומר אדם,מים שקופים,1,1,8,,,,
2,up,עומר אדם,שגרה מפוארת,2,2,8,,,,
3,up,עדן בן זקן,אגרוף,3,1,14,,,,
4,up,Itay Levy,לקחת את המפתחות,5,2,10,,,,
5,down,Eden Hason,מה עבר עליי,4,1,11,,,,
6,up,עומר אדם,וואי,6,3,8,,,,
7,up,בניה ברבי,במקום הכי רחוק,7,3,12,,,,
8,up,עומר אדם,המלכה של השכונה,8,5,8,,,,
9,up,Osher Cohen,ביי,12,9,3,,,,
10,down,עומר אדם,אין סופים טובים,9,7,8,,,,
11,down,עומר אדם,לשון הרע לא מדבר אליי,10,4,8,,,,
12,down,Eyal Golan,לעשות איתך שלום,11,11,5,,,,
13,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,19,5,9,,,,
14,down,עומר אדם,שלום לך,13,11,8,,,,
15,up,Omer Adam & Ishay Ribo,הלב שלי,21,1,16,,,,
16,down,עומר אדם,אדון מרפי,14,10,8,,,,
17,down,עומר אדם,כתבתי עלייך שיר,16,1,15,,,,
18,down,Eden Hason,כשנגמרת הסופה,17,3,16,,,,
19,up,Itay Levy,תודה לך,22,2,15,,,,
20,down,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,15,1,16,,,,
21,down,Osher Cohen,חיכיתי לך,18,18,3,,,,
22,up,Nathan Goshen,מתגעגעת,31,12,16,,,,
23,up,עדן חסון,אין יותר מועדונים,24,6,16,,,,
24,up,Omer Adam,יעשו לנו כבוד,27,18,16,,,,
25,down,Gal Adam,סרט רע,23,5,11,,,,
26,up,עדן חסון,כפיות,26,10,16,,,,
27,up,Omer Adam,תגידי לי שטוב לך,30,15,13,,,,
28,down,עומר אדם,תשמח,25,13,8,,,,
29,up,Eden Hason,שמפניה,29,2,14,,,,
30,down,Moshiko Mor,קארמה,20,20,3,,,,
31,up,Omer Adam,אוהבת אותי אמיתי,32,11,16,,,,
32,up,Eden Hason,איך את אוהבת,34,11,16,,,,
33,up,Omer Adam,מאושרת בלעדיי,36,17,16,,,,
34,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",38,6,11,,,,
35,up,Omer Adam,רחוק מכולם,39,15,16,,,,
36,up,Omer Adam,שני משוגעים,40,19,16,,,,
37,down,הגר יפת,לא נגמר,33,4,11,,,,
38,down,Moshiko Mor,מספרים,35,9,13,,,,
39,up,Omer Adam,פעם בחיים,42,18,14,,,,
40,down,Osher Cohen,זה שאת אוהבת,28,28,3,,,,
41,down,Hanan Ben Ari,שמש,37,8,16,,,,
42,up,Itay Levy,קירות,45,31,16,,,,
43,up,Omer Adam,ניפגש בשמחות,48,16,16,,,,
44,up,Tuna,כנפיים,46,6,11,,,,
45,up,Omer Adam,חברות שלך,49,32,16,,,,
46,down,מרגי,אסור,43,4,16,,,,
47,up,Itay Levy,Shetisaref Ha'ahava,66,5,16,,,,
48,up,Rotem Cohen,בלילות,50,32,8,,,,
49,down,Eyal Golan,קרובה אליי,47,6,12,,,,
50,down,Eden Meiri,לך עם האמת שלך,44,19,16,,,,
51,up,Osher Cohen,ברגעים שאת הולכת,51,14,16,,,,
52,up,Idan Amedi,חלק מהזמן,56,6,16,,,,
53,up,Idan Amedi,אני רוצה,59,27,16,,,,
54,down,Eden Hason,שיכורים,53,26,16,,,,
55,up,Omer Adam & Richie Loop,טמפרטורה,55,12,16,,,,
56,down,Eden Hason,Shemishehu Yaatzor Oti,52,16,16,,,,
57,up,עדן חסון,עיניים,57,28,16,,,,
58,down,Omer Adam & Netta,Beg,54,23,8,,,,
59,up,Liran Danino,אחת כמוני,60,14,16,,,,
60,down,רביד פלוטניק,שווארמה,58,21,16,,,,
61,up,Mor,מחזיק לי את היד,61,27,9,,,,
62,up,עדן חסון,ילדים כאלה,64,37,16,,,,
63,up,Itay Levy,טכנו,72,13,16,,,,
64,down,רביד פלוטניק,נתראה בגילגול הבא,63,22,16,,,,
65,up,עומר אדם,בחורים טובים,71,39,8,,,,
66,down,Eyal Golan,עושה עם העיניים,65,6,16,,,,
67,up,עדן חסון,אני מבולבל,68,30,16,,,,
68,up,The Idan Raichel Project,לפני שייגמר,70,23,15,,,,
69,down,Tuna,אין בנינו חלל,67,12,11,,,,
70,up,Various Artists,מתחילים מחדש,74,8,16,,,,
71,up,Idan Amedi,מה את מרגישה,82,49,13,,,,
72,down,הכוכב הבא & רביב כנר,גיבור של אמא,41,41,3,,,,
73,up,בניה ברבי,תפסת לי מקום,76,42,16,,,,
74,down,Tuna,אוח (feat. אחשתיים),73,16,11,,,,
75,up,Itay Levy,Nyc,75,9,16,,,,
76,up,רביד פלוטניק,נענע,77,41,16,,,,
77,up,בניה ברבי,מישהו איתי כאן,79,35,16,,,,
78,up,עומר אדם,חברות שלך 2,83,44,8,,,,
79,up,Idan Amedi,נגמר,95,9,2,,,,
80,up,Eden Ben Zaken & Itay Levy,הזמן שלנו,86,22,16,,,,
81,-,Adir Getz,עשר אפס לך,-,12,6,,,,
82,down,Osher Cohen & The Ultras,מאושרת בלעדיי,62,62,3,,,,
83,down,Osher Cohen,אני שונא אותך,78,37,11,,,,
84,up,Idan Amedi,בזמן האחרון,89,17,2,,,,
85,down,Tuna,לא מהם,80,18,11,,,,
86,-,Nathan Goshen,Kol Ma She'yesh Li,-,73,10,,,,
87,-,Nathan Goshen,26,-,14,9,,,,
88,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),87,25,14,,,,
89,down,Keren Peles & Roni Alter,באת לי פתאום,81,36,6,,,,
90,up,Eden Hason,DJ היי,99,55,12,,,,
91,down,Loai Ali,משוגעים מג'נין,69,66,4,,,,
92,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,93,57,15,,,,
93,down,Arutz Hakibud & Shekel,היא בערה,91,21,14,,,,
94,up,Ben El,מבזבזת לי ת'לב,98,37,15,,,,
95,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,9,6,,,,
96,up,Omer Adam,יום השישי,97,54,10,,,,
97,-,נוי פדלון,סוודר,-,57,13,,,,
98,-,Tuna,עד הבוקר,-,21,10,,,,
99,down,The Ultras & Osher Cohen,מה הוא יודע,88,88,4,,,,
100,-,Tuna,אורות גבוהים (feat. פלד),-,19,9,,,,
