Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,239,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,240,,,,
3,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,2,2,240,,,,
4,up,Jussi Björling,O Helga Natt,4,1,227,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,228,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,228,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,5,219,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,222,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,201,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,228,,,,
11,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,10,7,215,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,231,,,,
13,up,Susan Boyle,Amazing Grace,34,8,225,,,,
14,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,9,237,,,,
15,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",36,10,232,,,,
16,down,Alexandrov Red Army Choir,National Anthem of the USSR,14,11,235,,,,
17,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,228,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,17,226,,,,
19,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,15,14,232,,,,
20,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,16,15,236,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",17,16,228,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,12,236,,,,
23,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",18,17,238,,,,
24,down,Benny Andersson,Tröstevisa,19,5,220,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",21,19,234,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,19,218,,,,
27,down,Jussi Björling,O Helga Natt (O Holy Night),23,21,225,,,,
28,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,28,22,206,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",24,16,235,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,238,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,221,,,,
32,down,Jussi Björling,"Ack Värmeland, Du Sköna",29,24,228,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",41,6,224,,,,
34,down,Johann Strauss Orchestra,Can-Can,30,25,214,,,,
35,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,31,27,228,,,,
36,down,The Tango Project,Por Una Cabeza,32,27,228,,,,
37,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,33,29,229,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,29,192,,,,
39,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,22,216,,,,
40,up,The Piano Guys,A Thousand Years,52,34,87,,,,
41,down,Lunds Studentsångare,Längtan Till Landet,35,4,168,,,,
42,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,37,34,207,,,,
43,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",38,32,188,,,,
44,down,Susan Boyle,Wild Horses,39,32,187,,,,
45,down,Finghin Collins,Gymnopédie No. 1,40,37,112,,,,
46,down,Angele Dubeau & La Pieta,Spiegel im spiegel,42,28,90,,,,
47,-,Itzhak Perlman & The Klezmatics,Bulgars / The Kiss,-,47,1,,,,
48,-,Gregory Bevill,I See the Light (Trassel),-,48,1,,,,
49,-,"Brussels Philharmonic, Dirk Brossé & Laurence Rosenthal",Young Indiana Jones and the Hollywood Follies (Suite),-,49,1,,,,
50,-,The Bare Bones,Falling Light,-,50,1,,,,
51,-,Czech Symphony Orchestra & Michaela Rózsa Růžičková,"Hungarian Dance No. 5 in G Minor, WoO 1",-,51,1,,,,
52,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 3: II. Allegro molto,-,52,1,,,,
53,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",44,41,144,,,,
54,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,53,,,,
55,-,Audiomagic Music Studios,In the Hall of the Mountain King from Peer Gynt Suite,-,55,1,,,,
56,-,"Brussels Philharmonic, Dirk Brossé & Laurence Rosenthal","The Young Indiana Jones Chronicles: Ireland, April 1916 (Suite)",-,56,1,,,,
57,-,Robert Blanke,At First Dawn,-,57,1,,,,
58,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,58,1,,,,
59,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Carmen Suite No. 1 (Arr. E. Guiraud): IV. Séguedille,-,59,1,,,,
60,-,"Brussels Philharmonic, Dirk Brossé & Laurence Rosenthal",Anastasia: The Mystery of Anna - Berlin Bridge,-,60,1,,,,
61,-,Ana-Marija Markovina,"Solfeggio No. 1 in C Minor, Wq. 117/2",-,61,1,,,,
62,-,Emilio Bonito,Autumn,-,62,1,,,,
63,-,Jaroslav Krček & Capella Istropolitana,"Sonata à 5 in G Minor, Op. 2 No. 6: I. Adagio",-,63,1,,,,
64,-,"Brussels Philharmonic, Dirk Brossé & Laurence Rosenthal",Fantasy Island (Theme),-,64,1,,,,
65,-,János Sebestyén,"Prelude in G Minor, BWV 930",-,65,1,,,,
66,-,"Brussels Philharmonic, Dirk Brossé & Laurence Rosenthal",Brass Target - Mara,-,66,1,,,,
67,-,"Brussels Philharmonic, Dirk Brossé & Laurence Rosenthal",Michelangelo: The Last Giant (Suite),-,67,1,,,,
68,-,Jun Markl & Lyon National Orchestra,"Petite suite, L. 65: I. En bateau (arr. H. Busser for orchestra)",-,68,1,,,,
69,-,Benjamin Frith,Nocturne No. 5 in B flat major,-,69,1,,,,
70,-,"Brussels Philharmonic, Dirk Brossé & Laurence Rosenthal",The Return of a Man Called Horse (Suite),-,70,1,,,,
71,-,"Anna Holbling, Capella Istropolitana, Daniela Ruso, Jaroslav Krček, Ludovit Kanta & Quido Holbling","Concerto grosso No. 1 in D Major, Op. 6: I. Largo",-,71,1,,,,
72,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,56,42,142,,,,
