Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,124,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,124,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,124,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,124,,,,
5,up,Luciano Pavarotti,Caruso,5,3,124,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,124,,,,
7,up,Jussi Björling,O Helga Natt,7,1,116,,,,
8,up,Juanes,A Dios le Pido,8,6,124,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,99,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,2,124,,,,
11,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,117,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,4,118,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,124,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,118,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,113,,,,
16,-,Benny Andersson,Tröstevisa,-,5,112,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,124,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,114,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,5,114,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,124,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,124,,,,
22,down,Sting,Fields of Gold (New Version),18,18,20,,,,
23,down,Juanes,La Camisa Negra,21,16,124,,,,
24,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,98,,,,
25,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,124,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,117,,,,
27,up,Susan Boyle,Amazing Grace,28,8,113,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,121,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,124,,,,
30,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,10,117,,,,
31,down,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,119,,,,
32,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,108,,,,
33,-,Malena Ernman,La Voix (Acoustic),-,1,88,,,,
34,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",33,21,94,,,,
35,down,Lunds Studentsångare,: Studentsången,34,3,117,,,,
36,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,36,15,121,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,48,24,123,,,,
38,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,124,,,,
39,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,17,123,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",50,27,112,,,,
41,up,Andrea Bocelli,Besame mucho,49,28,123,,,,
42,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,51,34,123,,,,
43,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,40,31,118,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,17,112,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",53,19,121,,,,
46,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",55,29,122,,,,
47,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,56,21,122,,,,
48,down,Ludovico Einaudi,Una Mattina,27,16,124,,,,
49,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,58,45,53,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,19,112,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",57,16,120,,,,
52,-,"Martin Olsson, Emil Fredberg, Svanholm Singers & Sofia Soderberg",Härlig är jorden,-,52,1,,,,
53,-,"Valery Gergiev, The Mariinsky Orchestra & Lang Lang","Rhapsody On A Theme By Paganini, Op. 43: Variation 11 (Live)",-,53,1,,,,
54,-,Woodkid,Prologue,-,54,1,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,45,111,,,,
56,-,Ludovico Einaudi,Fly,-,56,106,,,,
57,up,Jussi Björling,"Ack Värmeland, Du Sköna",81,24,119,,,,
58,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",100,39,122,,,,
59,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,27,120,,,,
60,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,52,83,,,,
61,-,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,-,29,118,,,,
62,-,The Tango Project,Por Una Cabeza,-,27,117,,,,
63,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,46,120,,,,
64,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",78,28,120,,,,
65,-,Andrea Bocelli,La voce del silenzio,-,47,117,,,,
66,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,109,,,,
67,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,105,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,88,,,,
69,-,Johann Strauss Orchestra,Can-Can,-,25,105,,,,
70,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,113,,,,
71,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,99,,,,
72,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,107,,,,
73,-,Benny Andersson,Chess,-,21,78,,,,
74,-,Lunds Studentsångare,Längtan Till Landet,-,4,65,,,,
75,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,95,,,,
76,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,102,,,,
77,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,88,,,,
78,-,Susan Boyle,Wild Horses,-,32,90,,,,
79,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,54,66,,,,
80,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Dagmar Waltz (1865),-,80,1,,,,
81,-,"Dan Ludford-Thomas, The National Children's Choir of Great Britain, Harriet Mackenzie & Claire Dunham","The Girl from Aleppo: No. 1, Orphans of the World",-,81,1,,,,
82,-,The Moscow Rachmaninov Trio,Trio pathétique in D Minor: II. Scherzo: Vivacissimo,-,82,1,,,,
83,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,30,10,,,,
84,down,Ludovico Einaudi,Nuvole bianche,60,36,122,,,,
85,-,Viktor Yampolsky & Mikhail Tsinman,"Two Pieces for Violin and Piano, Op. 6: II. Danses tziganes 'Danse hongroise'",-,85,1,,,,
86,-,The Cavendish Orchestra & Terry Cavendish,"The Four Seasons Concerto for Violin in E Major, RV 269 - ""Spring"": I. Allegro",-,86,1,,,,
87,-,Viktor Yampolsky & Mikhail Tsinman,"Two Pieces for Violin and Piano, Op. 6: I. Romance",-,87,1,,,,
88,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,75,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,82,22,109,,,,
90,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,84,,,,
91,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,72,,,,
92,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,60,,,,
93,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,23,9,121,,,,
94,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,31,14,118,,,,
95,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,114,,,,
96,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,23,,,,
97,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,12,123,,,,
98,down,Jussi Björling,O Helga Natt (O Holy Night),54,21,115,,,,
99,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,20,,,,
100,-,Andrea Bocelli,Canto della terra,-,68,40,,,,
