Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,81,,,,
2,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,2,1,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,81,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,81,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,81,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,81,,,,
7,down,Luciano Pavarotti,Caruso,6,3,81,,,,
8,down,Jussi Björling,O Helga Natt,7,1,78,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,81,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,81,,,,
11,down,Juanes,A Dios le Pido,9,6,81,,,,
12,down,André Rieu & Johann Strauss Orchestra,Air,10,7,56,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,78,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,81,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,11,75,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,81,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,72,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,71,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,72,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,20,12,81,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,81,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,73,,,,
23,up,Juanes,La Camisa Negra,25,16,81,,,,
24,down,Ludovico Einaudi,Una Mattina,23,16,81,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,7,75,,,,
26,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,78,,,,
27,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,81,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",31,10,79,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,81,,,,
30,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,76,,,,
31,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",34,21,51,,,,
32,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,81,,,,
33,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,16,71,,,,
34,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,38,14,75,,,,
35,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",37,17,80,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),39,25,81,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,80,,,,
38,up,Benny Andersson,Tröstevisa,40,5,75,,,,
39,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,80,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,69,,,,
41,up,Andrea Bocelli,Besame mucho,44,28,80,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,75,,,,
43,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,31,75,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,59,34,80,,,,
45,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,29,80,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,54,21,80,,,,
47,up,Jussi Björling,O Helga Natt (O Holy Night),56,21,76,,,,
48,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,48,1,,,,
49,-,Vasily Petrenko & Oslo Philharmonic Orchestra,"Symphony No. 27, Op. 85: III. Presto ma non troppo",-,49,1,,,,
50,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,58,45,69,,,,
51,up,Ludovico Einaudi,Nuvole bianche,57,36,80,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,19,73,,,,
53,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",63,28,78,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,16,79,,,,
55,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,77,,,,
56,up,Jussi Björling,"Ack Värmeland, Du Sköna",62,24,77,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,39,80,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,22,71,,,,
59,-,Lunds Studentsångare,: Studentsången,-,3,76,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,67,27,79,,,,
61,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),76,52,42,,,,
62,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,68,29,77,,,,
63,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,61,46,79,,,,
64,up,The Tango Project,Por Una Cabeza,70,27,76,,,,
65,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),73,10,76,,,,
66,up,Andrea Bocelli,La voce del silenzio,72,47,76,,,,
67,up,Johann Strauss Orchestra,Can-Can,77,25,69,,,,
68,up,Ludovico Einaudi,Fly,79,56,65,,,,
69,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,68,,,,
70,down,Susan Boyle,Amazing Grace,29,8,74,,,,
71,-,Kammerkoret Camerata,Det er så yndigt at følges ad,-,71,1,,,,
72,-,"Orchestre symphonique de Montréal, Charles Dutoit & Chœur de l'Orchestre symphonique de Montréal","Nocturnes, L. 91: 3. Sirènes",-,72,1,,,,
73,-,Miki Aoki,"Theme & Nocturne (From ""Tokyo Story"")",-,73,1,,,,
74,-,The Netherlands Bach Society & Jos van Veldhoven,Magnificat in D Major : Magnificat anima mea Dominum,-,74,1,,,,
75,-,"Tapiola Choir, Jorma Panula & Tapiola Sinfonietta",Jo Karjalan kunnailla (The Hills of Karelia),-,75,1,,,,
76,-,Francisco Fullana,"Violin Partita No. 2 in D Minor, BWV 1004: III. Sarabanda",-,76,1,,,,
77,-,이루마,Reminiscent of Days (Orchestra Version),-,77,1,,,,
78,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",81,22,65,,,,
79,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,69,7,74,,,,
80,-,Kammerkoret Camerata,Det dufter lysegrønt af græs,-,80,1,,,,
81,-,J.A.C. Redford,The Ride to Bountiful,-,81,1,,,,
82,-,Tigran Mansurian,Oror,-,82,1,,,,
83,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Nocturnes, L. 91: I. Nuages (Orchestral Version)",-,83,1,,,,
84,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",88,23,55,,,,
85,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",43,19,79,,,,
86,-,J.A.C. Redford,Mother Watts' Escape,-,86,1,,,,
87,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Kafe,-,87,1,,,,
88,-,Kammerkoret Camerata,Jert hus skal I bygge,-,88,1,,,,
89,down,Malena Ernman,La Voix (Acoustic),27,1,58,,,,
90,-,J.A.C. Redford,Softly and Tenderly,-,90,1,,,,
91,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",71,49,71,,,,
92,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,10,,,,
93,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,66,31,73,,,,
94,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,98,34,70,,,,
95,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,99,22,62,,,,
96,-,The Piano Guys,A Thousand Years,-,34,11,,,,
97,-,Juanes,La Camisa Negra (Full Phatt Remix),-,81,4,,,,
98,-,Lucio Dalla,Caruso,-,42,7,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,29,55,,,,
100,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,61,,,,
