Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,112,,,,
2,down,Malena Ernman,La Voix (Acoustic),1,1,82,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,1,112,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,2,112,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,112,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,112,,,,
7,down,Luciano Pavarotti,Caruso,6,3,112,,,,
8,up,Juanes,A Dios le Pido,8,6,112,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,87,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,106,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,112,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,107,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,112,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,106,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,5,101,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,112,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,103,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,102,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,6,89,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,112,,,,
21,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),20,19,112,,,,
22,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,112,,,,
23,up,Ludovico Einaudi,Una Mattina,23,16,112,,,,
24,down,Sting,Fields of Gold (New Version),21,18,8,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,101,,,,
26,down,Juanes,La Camisa Negra,24,16,112,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,7,105,,,,
28,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,109,,,,
29,down,Susan Boyle,Amazing Grace,28,8,102,,,,
30,up,Lunds Studentsångare,: Studentsången,34,3,106,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),57,10,106,,,,
32,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,7,97,,,,
33,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,109,,,,
34,down,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,107,,,,
35,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,112,,,,
36,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,82,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,111,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",37,16,102,,,,
39,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,106,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,112,,,,
41,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,111,,,,
42,up,Andrea Bocelli,Besame mucho,42,28,111,,,,
43,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,36,31,106,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,111,,,,
45,-,"Marie Hagenfeldt, Sofia Vokalensemble & Bengt Ollen",Nunc dimittis,-,45,1,,,,
46,-,Arthur Fiedler & Boston Pops Orchestra,Serenata,-,46,1,,,,
47,-,"Sir John Tavener, Libera & Project Instrumental",Mother Of God,-,47,1,,,,
48,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",45,27,100,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,111,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,109,,,,
51,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,45,41,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,110,,,,
53,down,Ludovico Einaudi,Nuvole bianche,51,36,110,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,16,108,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,55,45,99,,,,
56,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,56,22,97,,,,
57,up,Ludovico Einaudi,Fly,65,56,95,,,,
58,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,110,,,,
59,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",70,28,108,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,39,110,,,,
61,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,59,27,109,,,,
62,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),60,52,72,,,,
63,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,61,29,107,,,,
64,down,The Tango Project,Por Una Cabeza,62,27,106,,,,
65,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,63,46,109,,,,
66,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",99,54,57,,,,
67,down,Andrea Bocelli,La voce del silenzio,64,47,106,,,,
68,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,71,31,98,,,,
69,up,Jussi Björling,"Ack Värmeland, Du Sköna",90,24,107,,,,
70,down,Johann Strauss Orchestra,Can-Can,66,25,94,,,,
71,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,23,79,,,,
72,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,68,22,88,,,,
73,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",69,49,96,,,,
74,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",74,29,85,,,,
75,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,75,34,92,,,,
76,up,Benny Andersson,Chess,78,21,68,,,,
77,up,Susan Boyle,Wild Horses,79,32,83,,,,
78,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",85,32,79,,,,
79,up,Lunds Studentsångare,Längtan Till Landet,93,4,58,,,,
80,-,Jane Antonia Cornish & Hamilton Berry,Scattered Light,-,80,1,,,,
81,-,"Arthur Fiedler, Al Hirt & Boston Pops Orchestra",A Trumpeter's Lullaby,-,81,1,,,,
82,-,St. Jacob's Youth Choir,Coventry Carol,-,80,1,,,,
83,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",100,61,68,,,,
84,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,66,,,,
85,-,"Dmitri Hvorostovsky, Style of Five, Constantine Orbelian & Novaya Opera Orchestra",Moments of Silence,-,85,1,,,,
86,-,Arthur Fiedler & Boston Pops Orchestra,Sleigh Ride (Reader's Digest Mastered),-,86,1,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,24,,,,
88,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,88,3,,,,
89,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,17,,,,
90,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,41,54,,,,
91,-,Ludovico Einaudi,I giorni,-,82,12,,,,
92,-,The Piano Guys,A Thousand Years,-,32,26,,,,
93,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",81,30,8,,,,
94,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,16,,,,
95,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,50,,,,
96,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),95,2,12,,,,
97,down,Adolf Fredriks kyrkas kammarkör & Karin Backstrom,Sankta Lucia,44,8,9,,,,
