Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,47,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,47,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,47,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,47,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,47,,,,
6,up,Luciano Pavarotti,Caruso,6,3,47,,,,
7,up,Jussi Björling,O Helga Natt,7,1,44,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,47,,,,
9,up,Juanes,A Dios le Pido,9,6,47,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,10,7,22,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,43,,,,
12,up,Susan Boyle,I Dreamed a Dream,12,4,46,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,47,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,41,,,,
15,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,2,47,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,42,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,47,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",96,5,39,,,,
19,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,18,12,47,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,47,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,6,39,,,,
22,down,Ludovico Einaudi,Una Mattina,21,16,47,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,43,,,,
24,down,Juanes,La Camisa Negra,22,16,47,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,42,,,,
26,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,24,9,44,,,,
27,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,47,,,,
28,down,Susan Boyle,Amazing Grace,27,8,44,,,,
29,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 4 in B-Flat, Op. 60: 2. Adagio",-,29,1,,,,
30,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,30,1,,,,
31,-,Anna von Hausswolff,Theatre of Nature,-,31,1,,,,
32,-,Maria Callas & Orchestre Philharmonique du Théâtre de la Scala de Milan,"Turandot: Signore, ascolta !",-,32,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,46,,,,
34,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,44,,,,
35,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",30,21,17,,,,
36,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,47,,,,
37,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,33,15,47,,,,
38,down,Lunds Studentsångare,: Studentsången,32,3,45,,,,
39,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,17,45,,,,
40,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,42,,,,
41,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",35,17,47,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,46,,,,
43,up,Ludovico Einaudi,Nuvole bianche,58,36,47,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,39,24,47,,,,
45,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,42,,,,
46,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",40,27,36,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,34,47,,,,
48,down,Andrea Bocelli,Besame mucho,45,28,47,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,46,,,,
50,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",47,29,47,,,,
51,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,56,21,47,,,,
52,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,25,47,,,,
53,-,Wind Instruments of the Conservatoire Orchestra & Georges Tzipine,Le Printemps Au Fond de la Mer - Poeme of Cocteau,-,53,1,,,,
54,-,Daniil Trifonov,Liebeslied (Widmung) [Arr. Franz Liszt],-,54,1,,,,
55,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 4 in B-Flat, Op. 60: 1. Adagio - Allegro vivace",-,55,1,,,,
56,-,The Brabant Ensemble & Stephen Rice,Salve celeberrima virgo: II. Haec est illa dulcissima,-,56,1,,,,
57,-,The Brabant Ensemble & Stephen Rice,Salve celeberrima virgo: I. Salve celeberrima virgo,-,57,1,,,,
58,-,Veronika Skuplik,"Ayres for the Violin, Book 2 (Excerpts): Passagio rotto",-,58,1,,,,
59,-,Jean Cocteau & Les Six,L'Aigle a Deux Tetes (The Eagle Has Two Heads) Theme from the Original Soundtrack,-,59,1,,,,
60,-,Frans Brüggen & Orchestra of the 18th Century,"Symphony No. 4 in B-Flat, Op. 60: 4. Allegro ma non troppo",-,60,1,,,,
61,down,Jussi Björling,O Helga Natt (O Holy Night),59,21,46,,,,
62,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,36,,,,
63,-,"Jean Cocteau, Les Six & Roger Désormière",La Belle Et la Bete (Beauty and the Beast) Theme from the Original Soundtrack,-,63,1,,,,
64,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 4 in B-Flat, Op. 60: 3. Allegro vivace",-,64,1,,,,
65,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Admeto, HWV 22: No. 5b. Aria ""Spera si mio caro bene"" (Arr. for flute and basso continuo)",-,65,1,,,,
66,-,Malena Ernman,La Voix (Acoustic),-,1,32,,,,
67,down,Jussi Björling,"Ack Värmeland, Du Sköna",64,24,45,,,,
68,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,68,1,,,,
69,-,"Jean Cocteau, Les Six & Jacques Metehen",Orphee (Orpheus) Theme from the Original Film Soundtrack,-,69,1,,,,
70,-,"Reginald Kell, Melvin Ritter & Joel Rosen","Suite for Violin, Clarinet & Piano, Op. 157b: Introduction Et Fial. Modere - Vif",-,70,1,,,,
71,-,Arash Safaian & Sebastian Knauer,Adagietto,-,68,1,,,,
72,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,72,1,,,,
73,-,"Reginald Kell, Melvin Ritter & Joel Rosen","Suite for Violin, Clarinet & Piano, Op. 157b: Jeu. Vif",-,73,1,,,,
74,down,Alexandrov Red Army Choir,National Anthem of the USSR,28,11,43,,,,
75,-,"Hille Perl, Clare Wilkinson, Veronika Skuplik & Andreas Arend",Amphion Anglicus: A Love Song,-,75,1,,,,
76,-,"Reginald Kell, Melvin Ritter & Joel Rosen","Suite for Violin, Clarinet & Piano, Op. 157b: Divertissement. Anime",-,76,1,,,,
77,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,41,,,,
78,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,16,46,,,,
79,-,"Reginald Kell, Melvin Ritter & Joel Rosen","Suite for Violin, Clarinet & Piano, Op. 157b: Overture",-,79,1,,,,
80,-,Daniil Trifonov,Erlkönig (Arr. Franz Liszt),-,80,1,,,,
81,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",62,39,47,,,,
82,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",80,28,47,,,,
83,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,65,27,46,,,,
84,down,Benny Andersson,Tröstevisa,41,5,41,,,,
85,-,Royal Philharmonic Orchestra & Hermann Scherchchen,Pastorale D'ete - Poeme Symphonique,-,85,1,,,,
86,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,66,29,46,,,,
87,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],37,26,41,,,,
88,down,The Tango Project,Por Una Cabeza,67,27,46,,,,
89,-,Terence Charlston,"Italian Concerto in F Major, BWV 971: III. Presto",-,89,1,,,,
90,-,Terence Charlston,"Italian Concerto in F Major, BWV 971: II. Andante",-,90,1,,,,
91,-,Terence Charlston,"Italian Concerto in F Major, BWV 971: I.",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,63,22,42,,,,
93,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,40,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",57,19,43,,,,
95,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,36,,,,
96,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,46,46,,,,
97,down,Ludovico Einaudi,Fly,94,56,34,,,,
98,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,93,7,42,,,,
99,down,Finghin Collins,Gymnopédie No. 1,95,37,11,,,,
100,-,Andrea Bocelli,La voce del silenzio,-,47,43,,,,
