Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,182,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,183,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,183,,,,
4,up,Jussi Björling,O Helga Natt,4,1,173,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,176,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,175,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,5,168,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,6,151,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,172,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,167,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),12,10,171,,,,
12,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,7,158,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,7,176,,,,
14,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,9,180,,,,
15,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",11,10,176,,,,
16,up,Lunds Studentsångare,: Studentsången,35,3,172,,,,
17,down,Alexandrov Red Army Choir,National Anthem of the USSR,14,11,178,,,,
18,down,Benny Andersson,Tröstevisa,16,5,169,,,,
19,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,15,14,177,,,,
20,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,17,15,180,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",18,16,173,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,12,181,,,,
23,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",20,17,181,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",29,19,166,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,17,171,,,,
26,down,Jussi Björling,O Helga Natt (O Holy Night),23,21,171,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,24,21,181,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",44,16,179,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,29,137,,,,
30,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,22,159,,,,
31,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,28,27,176,,,,
32,down,The Tango Project,Por Una Cabeza,30,27,172,,,,
33,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,34,22,151,,,,
34,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,31,29,172,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,23,139,,,,
36,down,Lunds Studentsångare,Längtan Till Landet,25,4,112,,,,
37,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,36,34,150,,,,
38,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",38,32,131,,,,
39,up,Susan Boyle,Wild Horses,39,32,130,,,,
40,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,40,1,,,,
41,-,Hampus Naeselius,Blood Money,-,41,1,,,,
42,-,Jerker Johansson & Göteborg Wind Orchestra,Sommar,-,42,1,,,,
43,-,Rachel Portman,The Cider House Rules: Piano Suite,-,43,1,,,,
44,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,44,1,,,,
45,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",48,41,89,,,,
46,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,50,42,94,,,,
47,up,London Philharmonic Orchestra & David Parry,Canon In D Major,66,36,50,,,,
48,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,22,164,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),52,43,67,,,,
50,-,Lucio Dalla,Caruso,-,42,16,,,,
51,up,The Piano Guys,A Thousand Years,51,34,45,,,,
52,-,New Zealand String Quartet & Stephen Gosling,Piano Quintet: III. —,-,52,1,,,,
53,-,藤田真央,"Lacrymosa from Mozart's Requiem, S. 550 (Arr. for Piano by Franz Liszt)",-,53,1,,,,
54,-,Hampus Naeselius,It All Ends Now,-,54,1,,,,
55,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,53,46,42,,,,
56,-,Danish String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VII. Allegro",-,56,1,,,,
57,-,Hampus Naeselius,Inverted,-,57,1,,,,
58,-,Danish String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio ma non troppo e molto espressivo",-,58,1,,,,
59,-,"Birgit Nilsson, Lorin Maazel & Orchestra dell'Accademia Nazionale di Santa Cecilia","Tosca : ""Vissi d'arte, vissi d'amore""",-,59,1,,,,
60,up,Lunds Studentsångare,Uti Vår Hage,60,58,4,,,,
61,-,Jean Baudin Clarke,"Canon and Gigue in D major, P.37: I. Canon",-,61,1,,,,
62,-,"Knut Schoch, Susanne Metzner, Catrin Meyer-Janson, Walter Stoiber, Claudia Schneider, Katharina Scholl, Michael Meiners, Heimke Nimtz, Horst Huhn, Katharina Peper, Hermann Scholl, Hartmut Jablonski, Henning Plumeyer, Marco Schroder, Nicola Brandhoff, Mich",Adoramus Te Domine,-,62,1,,,,
63,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,63,1,,,,
64,-,"Frank Peter Zimmermann, NDR Elbphilharmonie Orchester & Alan Gilbert","Violin Concerto No. 2 in C-Sharp Minor, Op. 129: III. Adagio - Allegro",-,64,1,,,,
65,-,Jun Qian & Jian Bing Hu,Three Bagatelles from China West: III. Dou Duo,-,65,1,,,,
66,-,"Howard Levy, Czech National Symphony & Paul Freeman","Concerto for Diatonic Harmonica & Orchestra: I. Air, Jig and Reel",-,66,1,,,,
67,down,Susan Boyle,Amazing Grace,43,8,170,,,,
68,down,Susan Boyle,Hallelujah,55,31,38,,,,
69,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),58,48,35,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,30,27,,,,
