Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,175,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,176,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,176,,,,
4,up,Jussi Björling,O Helga Natt,4,1,166,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,169,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,168,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,163,,,,
8,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,12,7,151,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,7,169,,,,
10,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,9,173,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,10,164,,,,
12,up,Susan Boyle,Amazing Grace,14,8,163,,,,
13,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,169,,,,
14,up,Alexandrov Red Army Choir,National Anthem of the USSR,16,11,171,,,,
15,up,Lunds Studentsångare,: Studentsången,17,3,167,,,,
16,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,18,15,173,,,,
17,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,170,,,,
18,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,166,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,12,175,,,,
20,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,17,174,,,,
21,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,23,17,164,,,,
22,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",24,19,173,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",25,19,159,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,27,21,174,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,16,172,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,5,163,,,,
27,up,Jussi Björling,"Ack Värmeland, Du Sköna",30,24,168,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,5,165,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,31,27,169,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,29,130,,,,
31,up,The Tango Project,Por Una Cabeza,33,27,165,,,,
32,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,34,29,165,,,,
33,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,23,132,,,,
34,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,22,157,,,,
35,up,Johann Strauss Orchestra,Can-Can,65,25,154,,,,
36,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,37,34,143,,,,
37,up,Benny Andersson,Tröstevisa,63,5,162,,,,
38,up,Lunds Studentsångare,Längtan Till Landet,38,4,105,,,,
39,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,146,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,6,162,,,,
41,-,Two Steps From Hell & Thomas Bergersen,Impossible (Live),-,41,1,,,,
42,-,Brezza,"Quantz: Vivace, Trio Sonata in E minor, QV2:20",-,42,1,,,,
43,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,43,1,,,,
44,-,Aukai,Lumi,-,44,1,,,,
45,-,Drake Duffer,A Dog from Every Town,-,45,1,,,,
46,-,Erik T. Tawaststjerna,"Piano Sonata In F Major, Op. 12: III. Vivacissimo",-,46,1,,,,
47,down,Susan Boyle,Wild Horses,39,32,124,,,,
48,down,Finghin Collins,Gymnopédie No. 1,40,37,53,,,,
49,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",42,41,83,,,,
50,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",67,32,125,,,,
51,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",66,29,137,,,,
52,down,Jussi Björling,O Helga Natt (O Holy Night),26,21,164,,,,
53,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,22,152,,,,
54,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,35,22,144,,,,
55,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,47,42,88,,,,
56,-,Lat and Leklaget,Ett tåg,-,56,1,,,,
57,-,"Jussi Björling, Orchestra & Bertil Bokstedt","Jungfru under lind, Op. 10 No. 1",-,57,1,,,,
58,-,André Rieu,The Swan from Carnival of the Animals,-,58,1,,,,
59,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,59,1,,,,
60,-,Brezza,"Felipe Lluch: Presto, Sonata for flute and continuo in D major",-,60,1,,,,
61,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa",Violin Concerto in C Major: III. Allegro,-,61,1,,,,
62,-,Brezza,"Handel: Ouverture - Rinaldo, HWV 7",-,62,1,,,,
63,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,32,,,,
64,-,Brezza,"Abel: Presto, Trio Sonata in G major, WK 118",-,64,1,,,,
65,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa",Violin Concerto in C Major: II. Largo,-,65,1,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,40,30,,,,
67,-,Brezza,Morel: Chaconne en trio in G Major,-,67,1,,,,
68,-,"Dvořák Chamber Orchestra, Libor Pesek & Shizuka Ishikawa",Violin Concerto in C Major: I. Allegro con spirito,-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,60,36,43,,,,
70,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),48,43,62,,,,
71,-,Brian Wilson,Wouldn't It Be Nice,-,71,1,,,,
72,-,Hermann Prey & Karl Engel,"Erlkönig, D. 328 (, Op. 1)",-,72,1,,,,
73,-,Academy of Ancient Music & Christopher Hogwood,The Alchymist: Sarabande - Bourrée - Air - Bourrée,-,73,1,,,,
74,-,Academy of Ancient Music & Christopher Hogwood,The Alchymist: Minuet - Air - Gigue,-,74,1,,,,
75,-,Academy of Ancient Music & Christopher Hogwood,The Alchymist: Overture,-,75,1,,,,
76,-,Academy of Ancient Music & Christopher Hogwood,The Alchymist: Prelude - Minuet,-,76,1,,,,
77,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,8,,,,
78,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,52,46,39,,,,
79,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,55,52,5,,,,
80,down,Susan Boyle,Hallelujah,61,31,36,,,,
81,down,Angele Dubeau & La Pieta,Spiegel im spiegel,41,28,43,,,,
