Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,4,1,222,,,,
2,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),1,1,223,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,223,,,,
4,down,Jussi Björling,O Helga Natt,2,1,210,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,4,213,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,5,204,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,5,205,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,6,187,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,211,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,207,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,214,,,,
12,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,220,,,,
13,up,Susan Boyle,Amazing Grace,37,8,209,,,,
14,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),14,10,211,,,,
15,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,16,7,198,,,,
16,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",15,10,216,,,,
17,down,Lunds Studentsångare,: Studentsången,13,3,212,,,,
18,down,Alexandrov Red Army Choir,National Anthem of the USSR,17,11,218,,,,
19,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,18,14,215,,,,
20,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,19,15,219,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,213,,,,
22,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,221,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,36,17,209,,,,
24,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,19,217,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,19,202,,,,
26,down,Jussi Björling,O Helga Natt (O Holy Night),24,21,208,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,22,204,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,16,218,,,,
29,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",27,23,179,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,221,,,,
31,down,Jussi Björling,"Ack Värmeland, Du Sköna",29,24,211,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,22,199,,,,
33,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,31,27,211,,,,
34,down,Johann Strauss Orchestra,Can-Can,32,25,199,,,,
35,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,33,22,189,,,,
36,down,The Tango Project,Por Una Cabeza,34,27,211,,,,
37,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,35,29,212,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,29,177,,,,
39,up,Susan Boyle,Wild Horses,40,32,170,,,,
40,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",39,29,182,,,,
41,up,Lunds Studentsångare,Längtan Till Landet,41,4,152,,,,
42,up,The Piano Guys,A Thousand Years,50,34,74,,,,
43,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,47,34,190,,,,
44,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",48,32,171,,,,
45,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,45,1,,,,
46,-,Adam Gautille & Gary Beard,Oblivion,-,46,1,,,,
47,-,Frances Shelley & Vargkvint,Sea of Constant Sorrow (Vargkvint rework),-,47,1,,,,
48,-,Joshua Weilerstein & Orchestre de Chambre de Lausanne,Entracte,-,48,1,,,,
49,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,34,6,,,,
50,-,Torbjorn Nasbom & Andreas Edlund,Kyrkpolska,-,50,1,,,,
51,-,Ian Livingstone & Stephen Root,Shadows,-,51,1,,,,
52,-,Lucio Dalla,Caruso,-,42,24,,,,
53,-,"Symphonic Orchestra Nürnberg, Munich National Opera Chorus & Alexander von Pitaminc","Il trovatore, Act I: ""Coro degli zingari""",-,53,1,,,,
54,-,Uwe Mund & Slovak Radio Symphony Orchestra,Das Rheingold (Entrance of the Gods Into Valhalla),-,54,1,,,,
55,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,20,,,,
56,-,"Männerchor der Wiener Staatsoper, Roland Berger, Friedrich Gabler, Günther Högner, Hans Fischer & Roland Baar",Jägerchor,-,56,1,,,,
57,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,41,127,,,,
58,up,Angele Dubeau & La Pieta,Spiegel im spiegel,76,28,73,,,,
59,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,52,42,129,,,,
60,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,32,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,43,,,,
62,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,25,6,,,,
63,up,London Philharmonic Orchestra & David Parry,Canon In D Major,79,36,80,,,,
64,-,Stanley Myers,Cavatina,-,58,8,,,,
65,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),53,43,93,,,,
66,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Alla Vi Barn I Bullerbyn,-,49,12,,,,
