Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,99,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,99,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,99,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,99,,,,
5,up,Luciano Pavarotti,Caruso,5,3,99,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,99,,,,
7,up,Jussi Björling,O Helga Natt,7,1,96,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,99,,,,
9,up,Juanes,A Dios le Pido,9,6,99,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,10,7,74,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,93,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,99,,,,
13,up,Susan Boyle,I Dreamed a Dream,49,4,94,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,99,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,89,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,99,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,89,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,83,,,,
19,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,99,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,99,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,20,11,93,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,6,88,,,,
23,up,Juanes,La Camisa Negra,23,16,99,,,,
24,down,Ludovico Einaudi,Una Mattina,22,16,99,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,96,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,99,,,,
27,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,99,,,,
28,up,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,94,,,,
29,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,69,,,,
30,-,Susan Boyle,Amazing Grace,-,8,89,,,,
31,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,99,,,,
32,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",35,16,89,,,,
33,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,17,98,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,12,98,,,,
35,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,98,,,,
36,up,Andrea Bocelli,Besame mucho,42,28,98,,,,
37,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,87,,,,
38,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,93,,,,
39,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,96,,,,
40,up,Benny Andersson,Tröstevisa,41,5,92,,,,
41,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,98,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,92,,,,
43,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,29,98,,,,
44,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,53,21,98,,,,
45,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,45,29,,,,
46,up,Jussi Björling,O Helga Natt (O Holy Night),58,21,94,,,,
47,-,Christian Forshaw & Grace Davidson,Dazzling Beams,-,47,1,,,,
48,-,Mathias Algotsson,Ambient Prelude,-,48,1,,,,
49,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,49,1,,,,
50,-,"Carolyn Sampson, Masaaki Suzuki & Bach Collegium Japan","Jauchzet Gott In Allen Landen!, BWV 51: Aria: Jauchzet Gott In Allen Landen! (Soprano)",-,50,1,,,,
51,-,Caterina Barbieri,"Fantas Variation for Voices (feat. Evelyn Saylor, Lyra Pramuk, Annie Gårlid & Stine Janvin)",-,51,1,,,,
52,up,Ludovico Einaudi,Nuvole bianche,59,36,98,,,,
53,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,99,,,,
54,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",60,19,91,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,87,,,,
56,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,46,97,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,90,,,,
58,up,Jussi Björling,"Ack Värmeland, Du Sköna",63,24,95,,,,
59,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,78,22,86,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,39,98,,,,
61,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,67,27,97,,,,
62,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),68,52,60,,,,
63,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,97,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,7,92,,,,
65,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,71,29,95,,,,
66,up,The Tango Project,Por Una Cabeza,72,27,94,,,,
67,-,Mathias Algotsson,Marionette,-,67,1,,,,
68,-,"Christian Forshaw, Grace Davidson & Alexander Mason","Ode for the Birthday of Queen Anne: Eternal Source of Light Divine, HWV 74",-,68,1,,,,
69,-,"VOCES8, Ben Hancox, Hannah Dawson, Simone van der Giessen & Matthew Sharp",Sacred Heart,-,69,1,,,,
70,-,Wu Wei & Holland Baroque,"Trio Sonata in D Minor, Op. 1 No. 12, RV 63 ""La follia"" (Arr. J. Steenbrink & T. Steenbrink for Sheng & Chamber Ensemble)",-,70,1,,,,
71,down,Lunds Studentsångare,: Studentsången,27,3,93,,,,
72,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,33,14,93,,,,
73,-,Mathias Algotsson,Astructio,-,73,1,,,,
74,-,Christian Forshaw,With Distinguished Glory,-,74,1,,,,
75,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Reflections,-,75,1,,,,
76,-,"Tenebrae, Matthew Sharp & Kristian Kvalvaag",Serenity (O Magnum Mysterium),-,76,1,,,,
77,-,Jouni Somero,Only Love,-,77,1,,,,
78,-,Bengt Johansson,Med dig,-,78,1,,,,
79,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",69,28,95,,,,
80,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",99,54,50,,,,
81,up,Andrea Bocelli,La voce del silenzio,82,47,94,,,,
82,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),52,10,94,,,,
83,-,Jordane Tumarinson,Morphée,-,83,1,,,,
84,-,"Mark Padmore, Paul McCreesh, Gabrieli & Chetham's Chamber Choir","The Creation (Die Schöpfung) Pt. 1 - The First Day: Now Vanish Before the Holy Beams - Despairing, Cursing Rage",-,84,1,,,,
85,-,"Günter Kehr, Mainzer Kammerorchester, Dieter Vorholz & Susanne Lautenbacher","Violin Concerto in D Minor for 2 Violins and Orchestra, BWV 1043: I. Vivace",-,85,1,,,,
86,-,Music Lab Collective,Simply The Best (arr. piano),-,86,1,,,,
87,-,Royal Liverpool Philharmonic Orchestra & James Morgan,All of Me,-,87,1,,,,
88,-,"Mainz Chamber Orchestra, Karl Stangenberger & Günter Kehr","Concerto for Flute, Strings and Basso Continuo in A Minor, RV 445: I. Allegro",-,88,1,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",51,16,97,,,,
90,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",93,32,70,,,,
91,-,Kaare Norge,Cavatina,-,91,1,,,,
92,-,Ensemble StilModerno,Concerto primo in G Major: II. Andante,-,92,1,,,,
93,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,27,,,,
94,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,61,31,89,,,,
95,-,Susan Boyle,Hallelujah,-,31,24,,,,
96,down,Ludovico Einaudi,Fly,73,56,83,,,,
97,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",66,23,71,,,,
98,down,Johann Strauss Orchestra,Can-Can,74,25,85,,,,
99,-,The Piano Guys,A Thousand Years,-,34,20,,,,
100,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",75,22,83,,,,
