Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,4,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,4,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,4,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,4,,,,
5,up,Luciano Pavarotti,Caruso,5,3,4,,,,
6,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,6,2,4,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,4,,,,
8,up,Juanes,A Dios le Pido,17,6,4,,,,
9,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,4,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,4,4,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,7,4,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,8,4,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,5,4,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,5,2,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,2,4,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,6,4,,,,
17,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",15,10,4,,,,
18,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,6,4,,,,
19,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,14,12,4,,,,
20,down,Juanes,La Camisa Negra,18,16,4,,,,
21,down,Ludovico Einaudi,Una Mattina,19,16,4,,,,
22,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,20,9,4,,,,
23,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,4,,,,
24,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",67,10,4,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),22,10,4,,,,
26,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,18,4,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,7,4,,,,
28,down,Susan Boyle,Amazing Grace,23,8,4,,,,
29,down,Alexandrov Red Army Choir,National Anthem of the USSR,26,11,4,,,,
30,-,Malena Ernman,La Voix (Acoustic),-,1,2,,,,
31,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,27,15,4,,,,
32,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,37,17,4,,,,
33,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",28,17,4,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),31,25,4,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,12,3,,,,
36,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,29,24,4,,,,
37,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,30,14,4,,,,
38,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",39,29,4,,,,
39,down,Lunds Studentsångare,: Studentsången,32,3,4,,,,
40,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,31,4,,,,
41,down,Andrea Bocelli,Besame mucho,35,28,4,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,34,34,4,,,,
43,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",36,19,4,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,41,21,4,,,,
45,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,26,4,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,79,45,4,,,,
47,down,Jussi Björling,O Helga Natt (O Holy Night),42,21,4,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",45,16,4,,,,
49,down,Jussi Björling,"Ack Värmeland, Du Sköna",46,24,4,,,,
50,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,47,27,4,,,,
51,-,St. Paul's Cathedral Choir,"See, Amid the Winter's Snow (Hymn For Christmas Day)",-,51,1,,,,
52,-,Alice Sara Ott,"Waltz No. 2 in A-Flat Major, Op. 34 No. 1 ""Valse brillante""",-,52,1,,,,
53,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","A Prayer For Peace (From ""Munich"")",-,53,1,,,,
54,-,Barton Cummings,Camille Saint Saëns: The Swan,-,54,1,,,,
55,-,"Lamberto Gardelli, Staatskapelle Berlin & Franco Bonisolli","Libiamo, libiamo",-,55,1,,,,
56,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,56,1,,,,
57,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Tosca: ""E lucevan le stelle""",-,57,1,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,39,4,,,,
59,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,49,29,4,,,,
60,down,Ludovico Einaudi,Nuvole bianche,50,36,4,,,,
61,down,The Tango Project,Por Una Cabeza,51,27,4,,,,
62,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,55,46,4,,,,
63,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",43,28,4,,,,
64,down,Andrea Bocelli,La voce del silenzio,57,47,4,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,77,22,4,,,,
66,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,29,4,,,,
67,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",58,49,4,,,,
68,down,Johann Strauss Orchestra,Can-Can,59,25,4,,,,
69,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,60,34,4,,,,
70,down,Susan Boyle,Wild Horses,61,32,4,,,,
71,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,62,42,4,,,,
72,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,90,31,4,,,,
73,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,52,1,,,,
74,down,Benny Andersson,Tröstevisa,65,5,4,,,,
75,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",63,32,4,,,,
76,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",64,29,4,,,,
77,-,SWR Sinfonieorchester Baden-Baden & László Somogyi,"Music for Strings, Percussion and Celesta, Sz. 106: IV. Allegro molto",-,77,1,,,,
78,-,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,78,1,,,,
79,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Jouko Harjanne, Dame Kiri Te Kanawa, Lichfield Cathedral Choir & Robin Stapleton",Tannenbaum,-,79,1,,,,
80,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,80,1,,,,
81,-,"The English Concert, David Hill & Bach Choir","See the conquering hero comes (Joshua, HWV64)",-,81,1,,,,
82,-,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: II. Allemande",-,82,1,,,,
83,-,SWR Symphony Orchestra & Klaus Arp,A Christmas Festival Overture,-,83,1,,,,
84,-,Göran Söllscher,"Suite for Cello Solo No. 1 in G, BWV 1007: IV. Sarabande (Transcribed for Solo Guitar by Göran Söllscher)",-,84,1,,,,
85,-,Sven Fridolfsson & Lutherska Missionskyrkans kör,Ge mig en tro för livet,-,85,1,,,,
86,down,Benny Andersson,Chess,85,21,3,,,,
87,-,Worcester Cathedral Choir & Donald Hunt,Hark! The Herald Angels Sing (Arr. W.J. Cummings),-,87,1,,,,
88,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Tosca: ""Recondita armonia""",-,88,1,,,,
89,-,"Peter Sjolund, Alexandra Josefsson, Maria Berglund, Lutherska Missionskyrkans kor, Per-Uno Sturk, Joachim Lundell, Peter Madsen, Sven Fridolfsson & Johanna Fridolfsson",Kum ba Yah,-,89,1,,,,
90,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,91,22,4,,,,
91,-,Maria Kliegel & Nina Tichman,"Elegie, Op. 24",-,91,1,,,,
92,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede",Turandot: Non piangere Liù,-,92,1,,,,
93,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede","Manon Lescaut: ""Ah! Guai a chi la tocca.No! pazzo son! Guardate""",-,93,1,,,,
94,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",68,61,4,,,,
95,-,"Mario del Monaco, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Erede",La Fanciulla del West: Ch'ella mi creda libero e lontano,-,95,1,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,1,,,,
97,down,Peter Jöback,Somebody,81,63,2,,,,
98,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,1,,,,
99,-,Benny Andersson,Thank You for the Music,-,91,1,,,,
100,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),69,43,4,,,,
