Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,169,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,170,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,169,,,,
4,up,Jussi Björling,O Helga Natt,7,1,160,,,,
5,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,170,,,,
6,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),10,2,163,,,,
7,up,Susan Boyle,I Dreamed a Dream,12,4,162,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,157,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,159,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,6,140,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),26,7,163,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,41,7,145,,,,
13,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,167,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,169,,,,
15,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",30,10,163,,,,
16,up,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,165,,,,
17,up,Lunds Studentsångare,: Studentsången,33,3,161,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,6,156,,,,
19,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),76,10,158,,,,
20,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,167,,,,
21,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,16,160,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,12,169,,,,
23,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,168,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,169,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,158,,,,
26,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,167,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,166,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",55,19,153,,,,
29,down,Luciano Pavarotti,Caruso,5,3,169,,,,
30,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,57,21,168,,,,
31,up,Jussi Björling,O Helga Natt (O Holy Night),54,21,158,,,,
32,up,Jussi Björling,"Ack Värmeland, Du Sköna",64,24,162,,,,
33,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,68,27,163,,,,
34,up,The Tango Project,Por Una Cabeza,72,27,159,,,,
35,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,73,29,159,,,,
36,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,60,14,164,,,,
37,down,Juanes,A Dios le Pido,8,6,168,,,,
38,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,77,22,138,,,,
39,down,André Rieu & Johann Strauss Orchestra,Air,9,7,143,,,,
40,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",81,29,131,,,,
41,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,93,34,137,,,,
42,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,23,126,,,,
43,up,Lunds Studentsångare,Längtan Till Landet,94,4,99,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,169,,,,
45,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,45,1,,,,
46,-,Sofiane Pamart,Nagasaki,-,46,1,,,,
47,-,Jenny Lin,"Musica callada, Vol. 1: I. Angelico",-,47,1,,,,
48,-,VOCES8,Lully Lulla Lullay,-,48,1,,,,
49,-,London Contemporary Orchestra & Robert Ames,For Petra (Recording Session),-,49,1,,,,
50,up,Johann Strauss Orchestra,Can-Can,67,25,148,,,,
51,-,Benny Andersson,Tröstevisa,-,5,156,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,158,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,162,,,,
54,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,169,,,,
55,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,168,,,,
56,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",96,32,119,,,,
57,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,169,,,,
58,up,Susan Boyle,Wild Horses,97,32,118,,,,
59,down,Ludovico Einaudi,Una Mattina,22,16,169,,,,
60,down,Sting,Fields of Gold (New Version),24,18,64,,,,
61,down,Juanes,La Camisa Negra,25,16,168,,,,
62,down,Susan Boyle,Amazing Grace,29,8,159,,,,
63,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,168,,,,
64,-,Finghin Collins,Gymnopédie No. 1,-,37,47,,,,
65,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,169,,,,
66,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",88,41,77,,,,
67,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,82,,,,
68,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",34,21,138,,,,
69,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,57,,,,
70,-,"Orchester des Palacio de Belles Artes, Oliviero de Fabritiis, Giuseppe Taddei & Maria Callas","Aida: Act III - ""Cielo! Mio padre"" (Aida)",-,70,1,,,,
71,-,The Connaught Light Orchestra,Fashion Line,-,71,1,,,,
72,-,Anna Moffo & Orchester Hagen Galatis,Der Zarewitsch: Einer wird kommen,-,72,1,,,,
73,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,168,,,,
74,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),38,25,169,,,,
75,down,Andrea Bocelli,Besame mucho,46,28,168,,,,
76,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",42,27,157,,,,
77,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,43,31,162,,,,
78,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,44,34,167,,,,
79,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,37,,,,
80,-,Susan Boyle,Hallelujah,-,31,34,,,,
81,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,167,,,,
82,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,22,152,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,22,148,,,,
84,down,Ludovico Einaudi,Nuvole bianche,56,36,165,,,,
85,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,29,125,,,,
86,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,58,45,96,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,61,45,154,,,,
88,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,166,,,,
89,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",98,30,24,,,,
90,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),71,52,121,,,,
91,down,Ludovico Einaudi,Fly,65,56,147,,,,
92,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,74,46,161,,,,
93,down,Andrea Bocelli,La voce del silenzio,75,47,159,,,,
94,down,Benny Andersson,Chess,78,21,116,,,,
95,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",79,49,146,,,,
96,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",95,26,8,,,,
97,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,48,32,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,40,,,,
99,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,29,,,,
100,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",90,36,31,,,,
