Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,174,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,175,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,4,2,175,,,,
4,down,Jussi Björling,O Helga Natt,3,1,165,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,168,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,167,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,162,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,6,145,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,6,161,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),12,7,168,,,,
11,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),19,10,163,,,,
12,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,7,150,,,,
13,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,13,9,172,,,,
14,up,Susan Boyle,Amazing Grace,15,8,162,,,,
15,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",16,10,168,,,,
16,up,Alexandrov Red Army Choir,National Anthem of the USSR,17,11,170,,,,
17,up,Lunds Studentsångare,: Studentsången,18,3,166,,,,
18,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,20,15,172,,,,
19,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,21,14,169,,,,
20,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",22,16,165,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,12,174,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",24,17,173,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,17,163,,,,
24,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,19,172,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",52,19,158,,,,
26,up,Jussi Björling,O Helga Natt (O Holy Night),30,21,163,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,28,21,173,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,22,151,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",31,16,171,,,,
30,up,Jussi Björling,"Ack Värmeland, Du Sköna",34,24,167,,,,
31,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,36,27,168,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",32,23,131,,,,
33,up,The Tango Project,Por Una Cabeza,37,27,164,,,,
34,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,39,29,164,,,,
35,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,42,22,143,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,29,129,,,,
37,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,43,34,142,,,,
38,up,Lunds Studentsångare,Längtan Till Landet,49,4,104,,,,
39,up,Susan Boyle,Wild Horses,50,32,123,,,,
40,up,Finghin Collins,Gymnopédie No. 1,51,37,52,,,,
41,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,42,,,,
42,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",62,41,82,,,,
43,-,Alexis Ffrench,Colours (Solo Piano Version),-,43,1,,,,
44,-,Machaut,Au début de l'été,-,44,1,,,,
45,-,Sebastian Comberti & Miriam Keogh,Arioso,-,45,1,,,,
46,-,Joep Beving,Ab Ovo,-,46,1,,,,
47,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,66,42,87,,,,
48,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,61,,,,
49,-,"Bertil Färnlöf, Ensemble Bourrasque & Westra Aros Pijpare",Volte,-,49,1,,,,
50,-,Chicago Symphony Orchestra & Pierre Boulez,The Firebird (L'oiseau de feu): Kashchei's enchanted garden,-,50,1,,,,
51,-,"Coro e Orchestra Ghislieri, Giulio Prandi, Sandrine Piau, Carlo Vistoli, Schola Gregoriana Ghislieri & Renato Cadel","Requiem, Introitus: Requiem æternam",-,51,1,,,,
52,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,38,,,,
53,-,Thomas von Wachenfeldt,"Assaggio in G Minor, BeRI 320: I. Con spirito",-,53,1,,,,
54,-,Chicago Symphony Orchestra & Pierre Boulez,The Firebird (L'oiseau de feu): Introduction,-,54,1,,,,
55,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,-,52,4,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,5,162,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,29,,,,
58,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,164,,,,
59,-,John Ogdon,Fur Elise,-,59,1,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,36,42,,,,
61,-,Susan Boyle,Hallelujah,-,31,35,,,,
62,-,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),-,48,33,,,,
63,down,Benny Andersson,Tröstevisa,27,5,161,,,,
64,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,156,,,,
65,down,Johann Strauss Orchestra,Can-Can,33,25,153,,,,
66,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",38,29,136,,,,
67,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",40,32,124,,,,
