Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,123,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,123,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,123,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,123,,,,
5,up,Luciano Pavarotti,Caruso,5,3,123,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,123,,,,
7,up,Jussi Björling,O Helga Natt,7,1,115,,,,
8,up,Juanes,A Dios le Pido,8,6,123,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,9,7,98,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,116,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,4,117,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,7,123,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,117,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,112,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,123,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,5,113,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,123,,,,
18,up,Sting,Fields of Gold (New Version),20,18,19,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,123,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,6,112,,,,
21,up,Juanes,La Camisa Negra,23,16,123,,,,
22,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,123,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,120,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),24,19,123,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,5,113,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),25,7,116,,,,
27,down,Ludovico Einaudi,Una Mattina,18,16,123,,,,
28,up,Susan Boyle,Amazing Grace,78,8,112,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",27,10,120,,,,
30,down,Alexandrov Red Army Choir,National Anthem of the USSR,28,11,118,,,,
31,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,36,14,117,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,123,,,,
33,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",29,21,93,,,,
34,up,Lunds Studentsångare,: Studentsången,48,3,116,,,,
35,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,16,113,,,,
36,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,120,,,,
37,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,12,122,,,,
38,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,17,122,,,,
39,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),44,25,123,,,,
40,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,37,31,117,,,,
41,-,Alain Planès,Suite Bergamasque. III. Clair de Lune. Andante Très Expressif,-,41,1,,,,
42,-,Fazıl Say,"Fantasia in D Minor, K. 397",-,42,1,,,,
43,-,Christian Lindberg,Prelude from Partita in E Major: I,-,43,1,,,,
44,-,"Mykhaylo Tyshchenko, Yuri Korinnyk, The National Academic Choir of Ukraine 'Dumka', Yevhen Savchuk, Olga Borusene & National Choir Of The Ukraine ""Dumka""","Vespers, Op. 37: O Serene Light",-,44,1,,,,
45,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",The Swan (Le Cygne),-,45,1,,,,
46,-,Martin Bauer,Les yeux dans les étoiles (Pour viole de gambe seule),-,46,1,,,,
47,-,Ludovico Einaudi,The Crane Dance,-,47,1,,,,
48,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,40,24,122,,,,
49,down,Andrea Bocelli,Besame mucho,43,28,122,,,,
50,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",41,27,111,,,,
51,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,42,34,122,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,17,111,,,,
53,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,19,120,,,,
54,down,Jussi Björling,O Helga Natt (O Holy Night),51,21,114,,,,
55,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",46,29,121,,,,
56,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,49,21,121,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,16,119,,,,
58,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,45,52,,,,
59,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",47,19,111,,,,
60,down,Ludovico Einaudi,Nuvole bianche,52,36,121,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,54,45,110,,,,
62,-,"Lydia Teuscher, Manami Kusano, Julian Prégardien, Jens Hamann, Saarbrucken Chamber Choir, Mannheim Chamber Philharmonic & Georg Grün","Requiem In B Flat Major, ""Op. Ultimum"": Sequentia: Lacrimosa (Chorus)",-,62,1,,,,
63,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act I: Cinderella dreams of the Ball (Andante dolce)",-,63,1,,,,
64,-,Hemvärnets musikkår Kristianstad & Stig Lindberg,Vid dagens slut (parafras på Bred dina vida vingar),-,64,1,,,,
65,-,Finlandia Sinfonietta & Pekka Helasvuo,"Valse triste - Incidental Music to the Play Death, Op. 44, No. 3",-,65,1,,,,
66,-,Armèns Musikkår & Andreas Hansson,Gustav Vasa: Svit,-,66,1,,,,
67,-,Armèns Musikkår & Andreas Hansson,Svea livgardes marsch,-,67,1,,,,
68,-,Hiroco.M,The Shards,-,68,1,,,,
69,-,"Lydia Teuscher, Manami Kusano, Julian Prégardien, Jens Hamann, Saarbrucken Chamber Choir, Mannheim Chamber Philharmonic & Georg Grün","Requiem In B Flat Major, ""Op. Ultimum"": Sequentia: Confutatis (Chorus)",-,69,1,,,,
70,-,Søren Bebe,Bourrées,-,70,1,,,,
71,-,Ron Adelaar,Hymne,-,71,1,,,,
72,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Communio: Lux aeterna",-,72,1,,,,
73,-,Calixtinus,Tushy al-m'sarki,-,73,1,,,,
74,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Confutatis",-,74,1,,,,
75,-,Hiroco.M,Break of the Thread,-,75,1,,,,
76,-,Henrik Wikström & Helsinki Academic Male Voice Choir,Suomis Sang,-,76,1,,,,
77,-,Piotr Wiese,Gone,-,77,1,,,,
78,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",62,28,119,,,,
79,-,Thalis,Oniro,-,79,1,,,,
80,-,Piotr Wiese,When The Raindrops Begin To Cry,-,80,1,,,,
81,down,Jussi Björling,"Ack Värmeland, Du Sköna",55,24,118,,,,
82,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,85,22,108,,,,
83,-,Comet Blue,Spring Will Come,-,83,1,,,,
84,-,Comet Blue,Young Hearts,-,84,1,,,,
85,-,Comet Blue,Colors Of Your Dreams,-,85,1,,,,
86,-,Comet Blue,Light Bleeds Through,-,86,1,,,,
87,-,Comet Blue,Everyone Falls,-,87,1,,,,
88,-,Comet Blue,Hold On To Me,-,88,1,,,,
89,-,Comet Blue,Tonight Is Ours,-,89,1,,,,
90,-,Comet Blue,If I Could,-,90,1,,,,
91,-,Comet Blue,Say Your Name,-,91,1,,,,
92,-,Comet Blue,Stay The Night,-,92,1,,,,
93,-,Comet Blue,Everything We Know,-,93,1,,,,
94,-,Russian National Orchestra & Mikhail Pletnev,"Cinderella, Op. 87: 28. Mazurka",-,94,1,,,,
95,-,Russian National Orchestra & Mikhail Pletnev,"Cinderella, Op. 87: VIII. Departure of Stepmother and Sisters for the ball",-,95,1,,,,
96,-,Russian National Orchestra & Mikhail Pletnev,"Cinderella, Op. 87: V. The Fairy Godmother",-,96,1,,,,
97,-,Orchestre des concerts de Paris & Walter Goehr,"Suite from Sylvia: Divertissement ""Pizzicati""",-,97,1,,,,
98,-,Orchestre des concerts de Paris & Walter Goehr,"Coppélia: No. 11, Musique des automates",-,98,1,,,,
99,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act I: Gavotte (Allegretto)",-,99,1,,,,
100,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,39,121,,,,
