Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,235,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,236,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,236,,,,
4,up,Jussi Björling,O Helga Natt,4,1,223,,,,
5,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,2,224,,,,
6,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,5,216,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,218,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,197,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,224,,,,
10,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,220,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),52,7,227,,,,
12,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,9,9,233,,,,
13,down,Susan Boyle,Amazing Grace,10,8,221,,,,
14,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,14,7,211,,,,
15,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",12,10,229,,,,
16,down,Alexandrov Red Army Choir,National Anthem of the USSR,11,11,231,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,77,17,222,,,,
18,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,15,14,228,,,,
19,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,16,15,232,,,,
20,down,Benny Andersson,Tröstevisa,17,5,216,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",19,16,224,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,12,233,,,,
23,-,Lunds Studentsångare,: Studentsången,-,3,224,,,,
24,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",21,17,234,,,,
25,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",22,19,230,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",23,19,214,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",25,16,231,,,,
28,down,Jussi Björling,O Helga Natt (O Holy Night),24,21,221,,,,
29,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,224,,,,
30,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,26,21,234,,,,
31,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,33,22,202,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,27,22,217,,,,
33,down,Jussi Björling,"Ack Värmeland, Du Sköna",28,24,224,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,22,212,,,,
35,down,Johann Strauss Orchestra,Can-Can,30,25,210,,,,
36,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",31,23,191,,,,
37,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,32,27,224,,,,
38,down,J. Sibelius,"Finlandia, Op. 26",37,37,42,,,,
39,down,The Tango Project,Por Una Cabeza,34,27,224,,,,
40,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,35,29,225,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,29,189,,,,
42,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",39,29,195,,,,
43,-,Ensemble Près de votre oreille & Robin Pharo,"Suite d'un Goût Étranger: No. 30, Le Badinage",-,43,1,,,,
44,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,40,34,203,,,,
45,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",47,32,184,,,,
46,up,Susan Boyle,Wild Horses,48,32,183,,,,
47,up,Finghin Collins,Gymnopédie No. 1,49,37,108,,,,
48,up,Angele Dubeau & La Pieta,Spiegel im spiegel,50,28,86,,,,
49,-,"Ake Söderblom, Olle Lindholm & Sodra Theater Orchestra",Ner Med…,-,49,1,,,,
50,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,26,9,,,,
51,-,PEAX,Façades,-,51,1,,,,
52,-,Rudolf Schock,"Gern hab' ich die Frau’n geküßt (aus ""Paganini"")",-,52,1,,,,
53,-,Keaton Henson & Daniel Herskedal,Try,-,53,1,,,,
54,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",51,41,140,,,,
55,-,Rudolf Schock,"Dein ist mein ganzes Herz (aus ""Das Land des Lächelns"")",-,55,1,,,,
56,-,Bjorn Eriksson,Zombie Shuffle,-,56,1,,,,
57,-,Ensemble Près de votre oreille & Robin Pharo,"Suite d'un Goût Étranger: No. 25, La Rêveuse",-,57,1,,,,
58,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,58,3,,,,
59,-,Ensemble Près de votre oreille & Robin Pharo,"Suite d'un Goût Étranger: No. 23, L'Arabesque",-,59,1,,,,
60,-,"English Chamber Orchestra, Julius Rudel & Plácido Domingo",Das Land des Lächelns: Dein ist mein ganzes Herz!,-,60,1,,,,
61,-,"Camille Saint-Saëns, The Wong Janice & Benny Martin",The Carnival of the Animals: XIII. The Swan (Arr. for Cello and Piano),-,61,1,,,,
62,-,Lunds Studentsångare,Längtan Till Landet,-,4,164,,,,
63,-,"Nils Grevillius, Jussi Björling & Kungliga Hovkapellet","Demanten på marssnön, Op. 36 No. 6",-,63,1,,,,
64,down,The Piano Guys,A Thousand Years,38,34,83,,,,
65,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",70,51,13,,,,
