Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,45,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,45,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,45,,,,
4,up,Malena Ernman,La Voix (Acoustic),17,1,31,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,45,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,45,,,,
7,up,Juanes,A Dios le Pido,10,6,45,,,,
8,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,9,2,45,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,12,7,20,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,45,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),38,2,41,,,,
12,down,Luciano Pavarotti,Caruso,11,3,45,,,,
13,up,Susan Boyle,I Dreamed a Dream,13,4,44,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,11,39,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,5,40,,,,
16,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,6,37,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,45,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,10,45,,,,
19,up,Ludovico Einaudi,Una Mattina,24,16,45,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,41,,,,
21,up,Juanes,La Camisa Negra,26,16,45,,,,
22,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,28,9,42,,,,
23,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),29,19,45,,,,
24,up,Susan Boyle,Amazing Grace,30,8,42,,,,
25,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,60,7,40,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,18,45,,,,
27,up,Alexandrov Red Army Choir,National Anthem of the USSR,32,11,41,,,,
28,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",33,21,15,,,,
29,up,Lunds Studentsångare,: Studentsången,35,3,43,,,,
30,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,34,15,45,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,45,,,,
32,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,16,39,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),70,7,40,,,,
34,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,45,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",74,7,45,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",37,27,34,,,,
37,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,40,14,42,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,44,,,,
39,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],42,26,39,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,45,,,,
41,up,Jussi Björling,O Helga Natt,47,1,42,,,,
42,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),67,10,42,,,,
43,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,40,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,17,43,,,,
45,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),75,25,45,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,46,34,45,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,44,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,51,21,45,,,,
49,up,Jussi Björling,O Helga Natt (O Holy Night),54,21,44,,,,
50,up,Andrea Bocelli,Besame mucho,83,28,45,,,,
51,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,55,45,34,,,,
52,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),4,4,2,,,,
53,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,53,1,,,,
54,-,Chris Mercer,Here Comes the Sun (Arr. For Guitar),-,54,1,,,,
55,-,"Paul McCreesh, Gabrieli & Julia Gooding","St. Matthew Passion, BWV 244 / Pt. One: No. 8 Aria (Soprano): ""Blute nur, du liebes Herz""",-,55,1,,,,
56,-,"Quadro Nuevo, Münchner Rundfunkorchester & Elisabeth Fuchs","Ich weiß nicht, was soll es bedeuten (Loreley)",-,56,1,,,,
57,down,Benny Andersson,Tröstevisa,56,5,39,,,,
58,down,Ludovico Einaudi,Nuvole bianche,57,36,45,,,,
59,up,Jussi Björling,"Ack Värmeland, Du Sköna",61,24,43,,,,
60,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,62,27,44,,,,
61,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,63,29,44,,,,
62,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,46,44,,,,
63,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,65,22,40,,,,
64,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,29,45,,,,
65,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,28,45,,,,
66,up,Andrea Bocelli,La voce del silenzio,66,47,42,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",94,19,41,,,,
68,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,31,39,,,,
69,up,Ludovico Einaudi,Fly,69,56,32,,,,
70,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",84,49,39,,,,
71,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",85,22,35,,,,
72,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,86,34,38,,,,
73,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,89,22,36,,,,
74,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",98,29,33,,,,
75,down,"The 12 Cellists of the Berlin Philharmonic, Georg Faust, Janne Saksala, Ludwig Quandt, Dietmar Schwalke, Richard Duven, Christoph Igelbrink, Olaf Maninger, Martin Menking, Knut Weber, Nikolaus Römisch, David Riniker, Jan Diesselhorst, Martin, Lohr, Till B",Moonlight Serenade,22,22,2,,,,
76,-,Walter Rinaldi,Bach: Toccata and Fugue in D Minor,-,76,1,,,,
77,-,Royal Philharmonic Orchestra,Gimmie Gimmie Gimmie,-,77,1,,,,
78,up,Johann Strauss Orchestra,Can-Can,92,25,38,,,,
79,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",97,39,45,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,5,41,,,,
81,down,Jef Martens,When She Flows,27,27,2,,,,
82,-,Jacques Loussier,Bach: Toccata and Fugue in D Minor,-,82,1,,,,
83,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",99,29,27,,,,
84,down,Black Dyke Band & Nicholas J. Childs,Tom and Jerry,7,7,2,,,,
85,up,The Tango Project,Por Una Cabeza,95,27,44,,,,
86,-,Lunds Studentsångare,Längtan Till Landet,-,4,13,,,,
87,-,J. Sibelius,"Finlandia, Op. 26",-,37,13,,,,
88,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,30,,,,
89,up,Susan Boyle,Wild Horses,100,32,34,,,,
90,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,61,23,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,45,,,,
92,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,37,,,,
93,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",71,10,44,,,,
94,-,"Luciano Pavarotti, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Che gelida manina""",-,75,4,,,,
95,down,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (Swedish Version),81,81,2,,,,
96,down,Ludovico Einaudi,I giorni,82,82,5,,,,
97,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,94,4,,,,
98,down,Angele Dubeau & La Pieta,Spiegel im spiegel,76,28,14,,,,
99,-,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",-,14,2,,,,
100,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,42,25,,,,
