Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,50,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,50,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,50,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,50,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,50,,,,
6,up,Malena Ernman,La Voix (Acoustic),78,1,34,,,,
7,down,Luciano Pavarotti,Caruso,6,3,50,,,,
8,down,Jussi Björling,O Helga Natt,7,1,47,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,50,,,,
10,down,Juanes,A Dios le Pido,9,6,50,,,,
11,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,50,,,,
12,down,André Rieu & Johann Strauss Orchestra,Air,11,7,25,,,,
13,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,46,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,50,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,5,45,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,44,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,50,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,42,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,45,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,6,42,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,21,12,50,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,10,50,,,,
23,up,Juanes,La Camisa Negra,24,16,50,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,6,46,,,,
25,down,Ludovico Einaudi,Una Mattina,22,16,50,,,,
26,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,47,,,,
27,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,50,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,7,45,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,50,,,,
30,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,45,,,,
31,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",34,21,20,,,,
32,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,44,14,47,,,,
33,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,40,15,50,,,,
34,up,Lunds Studentsångare,: Studentsången,41,3,48,,,,
35,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",83,16,43,,,,
36,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),45,25,50,,,,
37,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",46,17,50,,,,
38,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],48,26,43,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,77,7,45,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,12,49,,,,
41,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,50,24,50,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",42,27,39,,,,
43,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,51,31,45,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,52,34,50,,,,
45,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,19,49,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,48,,,,
47,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),31,10,46,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",55,29,50,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,16,49,,,,
50,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,56,21,50,,,,
51,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,51,1,,,,
52,-,Andrea Bocelli,You'll Never Walk Alone,-,52,1,,,,
53,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: V. when you’re perfectly free,-,53,1,,,,
54,-,Blank & Jones,Cinnamon,-,54,1,,,,
55,-,John Raitt,Lamento Gitana,-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,96,22,44,,,,
57,up,Jussi Björling,O Helga Natt (O Holy Night),57,21,49,,,,
58,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,45,39,,,,
59,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",60,28,50,,,,
60,down,Susan Boyle,I Dreamed a Dream,12,4,49,,,,
61,down,Ludovico Einaudi,Nuvole bianche,58,36,50,,,,
62,up,Jussi Björling,"Ack Värmeland, Du Sköna",63,24,48,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,39,50,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,66,27,49,,,,
65,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,72,29,49,,,,
66,up,The Tango Project,Por Una Cabeza,73,27,49,,,,
67,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,74,46,49,,,,
68,down,Andrea Bocelli,Besame mucho,53,28,50,,,,
69,up,Andrea Bocelli,La voce del silenzio,75,47,46,,,,
70,down,Benny Andersson,Tröstevisa,43,5,44,,,,
71,down,Ludovico Einaudi,Fly,64,56,37,,,,
72,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",61,22,39,,,,
73,down,Johann Strauss Orchestra,Can-Can,67,25,42,,,,
74,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,76,31,43,,,,
75,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",82,49,42,,,,
76,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,84,34,41,,,,
77,down,Susan Boyle,Amazing Grace,30,8,47,,,,
78,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,85,22,39,,,,
79,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",26,10,49,,,,
80,up,Benny Andersson,Chess,100,21,21,,,,
81,-,BrunuhVille,Winter's Tale,-,81,1,,,,
82,-,International Contemporary Ensemble,"Echoes I (11 Echoes of Autumn): No. 11, Adagio",-,82,1,,,,
83,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: IV. in your blood,-,83,1,,,,
84,-,"Gerhard Stempnik, Berlin Philharmonic & Herbert von Karajan","The Swan of Tuonela, Op. 22, No. 2",-,84,1,,,,
85,-,Dmitry Evgrafov,Znanie (Alternative Version),-,85,1,,,,
86,-,"Brigitte Lesne, Vivabiancaluna Biffi, Pierre Bourhis, Michaël Grébil & Emmanuel Vistorky",En talent ai que je die (Chanson historique),-,86,1,,,,
87,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: III. in the middle of the fighting,-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",86,23,34,,,,
89,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,7,,,,
90,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: II. if you’ve torn the bandage off,-,90,1,,,,
91,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",87,29,31,,,,
92,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",88,29,36,,,,
93,down,Susan Boyle,Wild Horses,90,32,37,,,,
94,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",91,32,31,,,,
95,-,Susan Boyle,Hallelujah,-,31,7,,,,
96,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,55,2,,,,
97,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,97,1,,,,
98,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,3,,,,
99,down,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",92,61,26,,,,
100,down,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",97,53,2,,,,
