Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,92,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,2,92,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,92,,,,
4,up,Luciano Pavarotti,Caruso,5,3,92,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,92,,,,
6,up,Jussi Björling,O Helga Natt,6,1,89,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,6,92,,,,
8,up,Juanes,A Dios le Pido,9,6,92,,,,
9,up,André Rieu & Johann Strauss Orchestra,Air,10,7,67,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,8,2,92,,,,
11,up,Malena Ernman,La Voix (Acoustic),44,1,67,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,4,89,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,92,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,86,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,92,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,82,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,5,83,,,,
18,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,92,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,92,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,6,81,,,,
21,down,Juanes,La Camisa Negra,20,16,92,,,,
22,-,Jussi Björling,Nessun Dorma! (Turandot: Puccini),-,2,86,,,,
23,down,Ludovico Einaudi,Una Mattina,21,16,92,,,,
24,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,9,89,,,,
25,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,92,,,,
26,down,Susan Boyle,Amazing Grace,24,8,85,,,,
27,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",25,10,90,,,,
28,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,18,92,,,,
29,down,Alexandrov Red Army Choir,National Anthem of the USSR,28,11,87,,,,
30,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",29,21,62,,,,
31,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,10,87,,,,
32,down,Paul Potts,Turandot: Nessun Dorma,27,1,92,,,,
33,down,Lunds Studentsångare,: Studentsången,31,3,86,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,7,84,,,,
35,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,92,,,,
36,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,16,82,,,,
37,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,86,,,,
38,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,92,,,,
39,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",38,17,91,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",79,12,91,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,39,24,91,,,,
42,down,Benny Andersson,Tröstevisa,36,5,85,,,,
43,down,Andrea Bocelli,Besame mucho,40,28,91,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",41,27,80,,,,
45,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,42,31,86,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,5,82,,,,
47,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,43,34,91,,,,
48,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",48,29,91,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,19,89,,,,
50,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,49,21,91,,,,
51,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,50,45,22,,,,
52,up,Jussi Björling,O Helga Natt (O Holy Night),52,21,87,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,16,90,,,,
54,down,Ludovico Einaudi,Nuvole bianche,51,36,91,,,,
55,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",83,28,88,,,,
56,-,Secret Garden,Song from a Secret Garden,-,56,1,,,,
57,-,Christopher Williams,"Bach: Goldberg Variations, BWV. 988 - Variation 25",-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",53,19,84,,,,
59,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,80,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,7,85,,,,
61,up,Jussi Björling,"Ack Värmeland, Du Sköna",61,24,88,,,,
62,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,62,22,81,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,39,91,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,64,27,90,,,,
65,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,59,31,83,,,,
66,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,67,29,88,,,,
67,up,The Tango Project,Por Una Cabeza,68,27,87,,,,
68,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,70,46,90,,,,
69,up,Andrea Bocelli,La voce del silenzio,72,47,87,,,,
70,up,Lunds Studentsångare,Längtan Till Landet,82,4,47,,,,
71,up,Ludovico Einaudi,Fly,74,56,76,,,,
72,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",71,29,64,,,,
73,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,73,22,73,,,,
74,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",75,23,64,,,,
75,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",65,29,72,,,,
76,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",76,49,82,,,,
77,up,Benny Andersson,Chess,78,21,55,,,,
78,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,77,34,79,,,,
79,up,Susan Boyle,Wild Horses,80,32,69,,,,
80,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",81,32,64,,,,
81,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",84,61,58,,,,
82,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,22,76,,,,
83,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,95,42,58,,,,
84,up,Finghin Collins,Gymnopédie No. 1,98,37,26,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,17,85,,,,
86,-,Andrew Hamilton,"Chopin: Preludes, Op. 28 in C Major - No.2 'Presentiment of death'",-,86,1,,,,
87,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",96,41,47,,,,
88,-,"Arcadio Baracchi, Ivano Battiston & Vittorio Ceccanti",Adiós Nonino,-,88,1,,,,
89,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),66,52,53,,,,
90,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",100,54,45,,,,
91,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,6,78,,,,
92,-,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",-,85,10,,,,
93,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,46,,,,
94,-,Susan Boyle,Hallelujah,-,31,22,,,,
95,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,61,4,,,,
96,-,Lunds Studentsångare,"Majsång (Sköna Maj, Välkommen)",-,14,5,,,,
97,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,61,10,,,,
98,-,Andrea Bocelli,Canto della terra,-,68,36,,,,
99,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,2,8,,,,
100,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,68,34,,,,
