Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,15,1,227,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,1,228,,,,
3,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,2,2,228,,,,
4,down,Jussi Björling,O Helga Natt,1,1,215,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,4,218,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,216,,,,
7,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,212,,,,
8,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,7,203,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),10,7,219,,,,
10,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),11,10,216,,,,
11,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,225,,,,
12,up,Susan Boyle,Amazing Grace,16,8,213,,,,
13,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",13,10,221,,,,
14,up,Lunds Studentsångare,: Studentsången,14,3,217,,,,
15,up,Alexandrov Red Army Choir,National Anthem of the USSR,18,11,223,,,,
16,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,20,14,220,,,,
17,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,22,15,224,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,12,225,,,,
19,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,17,226,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,17,214,,,,
21,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",38,19,206,,,,
22,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,6,192,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,16,223,,,,
24,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,28,21,226,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,22,209,,,,
26,up,Jussi Björling,"Ack Värmeland, Du Sköna",30,24,216,,,,
27,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),3,2,217,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,22,204,,,,
29,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,33,27,216,,,,
30,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,34,22,194,,,,
31,up,The Tango Project,Por Una Cabeza,35,27,216,,,,
32,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,36,29,217,,,,
33,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",54,29,187,,,,
34,up,Lunds Studentsångare,Längtan Till Landet,37,4,157,,,,
