Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,1,1,234,,,,
2,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),2,1,235,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,235,,,,
4,up,Jussi Björling,O Helga Natt,4,1,222,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,5,215,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,5,217,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,223,,,,
8,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,6,219,,,,
9,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,10,9,232,,,,
10,up,Susan Boyle,Amazing Grace,11,8,220,,,,
11,up,Alexandrov Red Army Choir,National Anthem of the USSR,14,11,230,,,,
12,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",12,10,228,,,,
13,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),13,10,223,,,,
14,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,9,7,210,,,,
15,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,16,14,227,,,,
16,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,17,15,231,,,,
17,down,Benny Andersson,Tröstevisa,15,5,215,,,,
18,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,6,196,,,,
19,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",39,16,223,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,12,232,,,,
21,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",18,17,233,,,,
22,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",19,19,229,,,,
23,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",20,19,213,,,,
24,down,Jussi Björling,O Helga Natt (O Holy Night),21,21,220,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,16,230,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,22,21,233,,,,
27,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,23,22,216,,,,
28,down,Jussi Björling,"Ack Värmeland, Du Sköna",24,24,223,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,22,211,,,,
30,up,Johann Strauss Orchestra,Can-Can,47,25,209,,,,
31,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",26,23,190,,,,
32,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,27,27,223,,,,
33,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,28,22,201,,,,
34,down,The Tango Project,Por Una Cabeza,29,27,223,,,,
35,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,30,29,224,,,,
36,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,29,188,,,,
37,-,J. Sibelius,"Finlandia, Op. 26",-,37,41,,,,
38,up,The Piano Guys,A Thousand Years,56,34,82,,,,
39,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",34,29,194,,,,
40,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,35,34,202,,,,
41,-,San Francisco Symphony & 麥可提森湯姆斯,"Sylvia, Act III: Cortège de Bacchus",-,41,1,,,,
42,-,"Matt Molloy, The Chieftains, Derek Bell, Paddy Moloney, Martin Fay, Seán Keane, Kevin Conneff, Noel Eccles & Steve Cooney",The Strayaway Child,-,42,1,,,,
43,-,Music Lab Collective,Blank Space (Arr. Piano),-,43,1,,,,
44,-,Heinz Rögner & Rundfunk-Sinfonieorchester Berlin,La jolie fille de Perth: IV. Danse bohémienne (2022 Remastered Version),-,44,1,,,,
45,-,Karl Münchinger & Stuttgarter Kammerorchester,"Suite No.3 in D, BWV 1068 : 2. Air",-,45,1,,,,
46,-,Bard to the Core,"Moonlit Melody (From ""Bloodborne) [Medieval Style]",-,46,1,,,,
47,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",37,32,183,,,,
48,down,Susan Boyle,Wild Horses,38,32,182,,,,
49,up,Finghin Collins,Gymnopédie No. 1,49,37,107,,,,
50,up,Angele Dubeau & La Pieta,Spiegel im spiegel,57,28,85,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",53,41,139,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),46,7,226,,,,
53,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,54,42,138,,,,
54,-,Rundfunk-Sinfonieorchester Berlin & Heinz Rögner,L'Arlésienne Suite No. 1: III. Adagietto (2022 Remastered Version),-,54,1,,,,
55,-,Les Musiciens du Louvre & Marc Minkowski,Dardanus: Gigue (Vivement),-,55,1,,,,
56,-,"Håkan Hardenberger, Sir Neville Marriner & Academy of St. Martin in the Fields","Trumpet Concerto in E-Flat, H.VIIe/1: 2. Andante",-,56,1,,,,
57,down,London Philharmonic Orchestra & David Parry,Canon In D Major,55,36,90,,,,
58,-,Denis Gold,Big Party,-,58,1,,,,
59,-,"Swedish Radio Choir, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, José Antonio Sainz Alfaro & Claudio Abbado",Messa di Requiem: VII. c) Requiem aeternam,-,59,1,,,,
60,-,"Netherlands Bach Collegium, Pieter Jan Leusink & Holland Boys Choir","Gott ist mein König, BWV 71: VII. Choral. Das neue Regiment (Coro)",-,60,1,,,,
61,-,Yavor Genov,Malsimmes,-,61,1,,,,
62,-,Yavor Genov,Gaillaide de Passemeze,-,62,1,,,,
63,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,36,57,,,,
64,-,"Excelsis, London Mozart Players & Robert Lewis","Magnificat: No. 7, Suscepit Israel - No. 8, Gloria",-,64,1,,,,
65,-,"Excelsis, London Mozart Players & Robert Lewis","Magnificat: No. 4, Et misericordia",-,65,1,,,,
66,-,"Chor des Bayerischen Rundfunks, Howard Arman & Münchner Rundfunkorchester","7 Variations on ""Happy Birthday"": Var. 3, Nostalgic",-,66,1,,,,
67,-,Howard Arman & Münchner Rundfunkorchester,"7 Variations on ""Happy Birthday"": Var. 1, Bavarian",-,67,1,,,,
68,-,"Sebastian Weigle, Dresdner Philharmonie & Jorg-Peter Weigle","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo. Allegro vivace",-,68,1,,,,
69,-,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,69,1,,,,
70,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,12,,,,
71,-,Peter Wohlert & Berlin Chamber Orchestra,"Serenade In e Major, Op. 22, B. 52: II. Tempo Di Valse",-,71,1,,,,
72,-,Mozarteumorchester Salzburg & Hans Graf,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,72,1,,,,
73,-,Jules Massenet & Martèn LeGrand,Thaïs: Méditation,-,73,1,,,,
74,-,The London Haydn Quartet,"String Quartet in D Minor, Op. 42: IV. Finale: Presto",-,74,1,,,,
75,-,"Lorin Maazel, Teresa Berganza, L'Orchestra Opéra National de Paris & Ruggero Raimondi",Don Giovanni: Là ci darem la mano,-,75,1,,,,
76,-,New London Consort & Philip Pickett,L'Orfeo - Prologo: Toccata,-,76,1,,,,
77,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,17,221,,,,
78,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,-,52,7,,,,
79,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),59,43,99,,,,
