Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,119,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,119,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,119,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,119,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,119,,,,
6,up,Luciano Pavarotti,Caruso,6,3,119,,,,
7,up,Jussi Björling,O Helga Natt,7,1,111,,,,
8,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,119,,,,
9,down,Juanes,A Dios le Pido,8,6,119,,,,
10,down,André Rieu & Johann Strauss Orchestra,Air,9,7,94,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),31,2,112,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,119,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,108,,,,
14,-,Malena Ernman,La Voix (Acoustic),-,1,87,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,119,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,109,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,17,12,119,,,,
18,up,Sting,Fields of Gold (New Version),19,18,15,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,119,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,108,,,,
21,up,Juanes,La Camisa Negra,22,16,119,,,,
22,down,Ludovico Einaudi,Una Mattina,20,16,119,,,,
23,up,Susan Boyle,Amazing Grace,26,8,109,,,,
24,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,119,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),24,7,112,,,,
26,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,116,,,,
27,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",27,10,116,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,11,113,,,,
29,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],28,18,119,,,,
30,down,Alexandrov Red Army Choir,National Anthem of the USSR,29,11,114,,,,
31,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",30,21,89,,,,
32,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,32,15,116,,,,
33,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",33,16,109,,,,
34,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,53,14,113,,,,
35,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),35,25,119,,,,
36,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",36,17,118,,,,
37,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",44,29,117,,,,
38,down,Andrea Bocelli,Besame mucho,37,28,118,,,,
39,up,Benny Andersson,Tröstevisa,66,5,109,,,,
40,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,38,24,118,,,,
41,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",39,27,107,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,17,107,,,,
43,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,41,31,113,,,,
44,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,6,96,,,,
45,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,34,118,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",34,16,115,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",42,19,116,,,,
48,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,117,,,,
49,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in B Minor, RV 384: II. Largo",-,49,1,,,,
50,-,New Tide Orquesta,One,-,50,1,,,,
51,-,Ben Bertrand,V380 Orionis,-,51,1,,,,
52,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,52,1,,,,
53,-,Swedish Radio Symphony Orchestra & Tor Mann,"Symphony No. 2 in G Minor, Op. 34: II. Andante (Rehearsals) [Live]",-,53,1,,,,
54,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,22,101,,,,
55,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,52,45,48,,,,
56,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",58,28,115,,,,
57,down,Jussi Björling,O Helga Natt (O Holy Night),54,21,110,,,,
58,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,96,7,104,,,,
59,down,Ludovico Einaudi,Nuvole bianche,51,36,117,,,,
60,down,Jussi Björling,"Ack Värmeland, Du Sköna",56,24,114,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,5,110,,,,
62,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,22,104,,,,
63,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,46,31,105,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",59,39,117,,,,
65,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,55,45,106,,,,
66,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,60,27,116,,,,
67,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),61,52,79,,,,
68,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,63,29,114,,,,
69,down,The Tango Project,Por Una Cabeza,65,27,113,,,,
70,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,67,46,116,,,,
71,down,Andrea Bocelli,La voce del silenzio,68,47,113,,,,
72,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),69,10,113,,,,
73,down,Ludovico Einaudi,Fly,70,56,102,,,,
74,up,Johann Strauss Orchestra,Can-Can,75,25,101,,,,
75,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,86,22,95,,,,
76,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",87,49,103,,,,
77,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",80,12,118,,,,
78,up,Benny Andersson,Chess,98,21,74,,,,
79,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",95,29,80,,,,
80,-,"Concentus Hungaricus, Béla Drahos & Ildiko Hegyi",Concerto for Flute and Orchestra No. 2 in D major K. 314: II. Andante ma non troppo,-,80,1,,,,
81,-,Helsingborgs Symfoniorkester & Okko Kamu,"Pastoralsvit, op. 19: II. Romans",-,81,1,,,,
82,-,"Benjamin Hudson, Sebastian Klinger & Jürgen Kruse","Mozart-Adagio, for Violin, Cello & Piano",-,82,1,,,,
83,-,Sauli Tiilikainen & Kari Jerkku,Armolaulu (Song of Mercy),-,83,1,,,,
84,-,New Tide Orquesta,Gold,-,84,1,,,,
85,-,Nils Mönkemeyer & William Youn,"Hommage à Mozart: II. Singing, sostenuto, dreamish",-,85,1,,,,
86,-,Isis Ensemble & Jacques Cohen,Pictures at an Exhibition: XIII. Catacombs,-,86,1,,,,
87,-,Arkady Sevidov,Pictures at an Exhibition - Piano Version: Promenade: Moderato commodo assai e con delicatezza,-,87,1,,,,
88,-,セルゲイ・ババヤン,"13 Preludes, Op. 32: X. Lento",-,88,1,,,,
89,-,セルゲイ・ババヤン,"Études-Tableaux, Op. 39: I. Allegro agitato",-,89,1,,,,
90,-,Chicago Symphony Orchestra & Fritz Reiner,Pictures at an Exhibition: Promenade IV,-,90,1,,,,
91,-,Blandade Artister,Pictures at an exhibition: Catacomb,-,91,1,,,,
92,-,セルゲイ・ババヤン,"Études-Tableaux, Op. 33: III. Grave",-,92,1,,,,
93,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",97,29,91,,,,
94,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,100,34,98,,,,
95,-,Christian Zacharias,"Piano Sonata No. 2 in F Major, K. 280: II. Adagio",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,24,,,,
97,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,84,,,,
98,-,The Piano Guys,A Thousand Years,-,34,28,,,,
99,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,2,16,,,,
100,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,94,70,33,,,,
