Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,89,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,89,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,89,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,89,,,,
5,up,Luciano Pavarotti,Caruso,6,3,89,,,,
6,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),7,1,89,,,,
7,up,Jussi Björling,O Helga Natt,8,1,86,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,89,,,,
9,up,Juanes,A Dios le Pido,10,6,89,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,12,7,64,,,,
11,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,11,2,89,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),13,2,84,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,4,86,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,7,89,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,5,80,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,11,83,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,8,89,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,5,80,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,5,79,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,6,75,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,89,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,23,12,89,,,,
23,up,Juanes,La Camisa Negra,24,16,89,,,,
24,up,Ludovico Einaudi,Una Mattina,25,16,89,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,7,83,,,,
26,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,26,9,86,,,,
27,up,Susan Boyle,Amazing Grace,27,8,82,,,,
28,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,89,,,,
29,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,87,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,89,,,,
31,up,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,84,,,,
32,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",33,21,59,,,,
33,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,58,7,81,,,,
34,up,Lunds Studentsångare,: Studentsången,34,3,83,,,,
35,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,43,24,88,,,,
36,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,12,88,,,,
37,down,Benny Andersson,Tröstevisa,32,5,82,,,,
38,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,37,15,89,,,,
39,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,79,,,,
40,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,39,14,83,,,,
41,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",41,17,88,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,17,83,,,,
43,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,40,31,83,,,,
44,up,Andrea Bocelli,Besame mucho,44,28,88,,,,
45,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,89,,,,
46,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",45,29,88,,,,
47,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",47,27,77,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,34,88,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,19,81,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",49,19,86,,,,
51,down,Ludovico Einaudi,Nuvole bianche,50,36,88,,,,
52,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,88,,,,
53,-,Jerker Johansson & Gothenburg Musicians,"Sommar, sommar, sommar (Summer, Summer, Summer) (arr. for orchestra)",-,53,1,,,,
54,-,CLASSICAL MUSIC LIBRARY,"String Quartet In D, Opus 645, H 363, Lark II: Adagio Cantabile",-,54,1,,,,
55,-,Mary Jane Newman,Wedding March (Lohengrin),-,55,1,,,,
56,-,"Gundula Janowitz, Berliner Philharmoniker & Herbert von Karajan",Vier letzte Lieder: 4. Im Abendrot,-,56,1,,,,
57,-,James Ehnes & Andrew Russo,Road Movies for violin and piano (1995): III. 40% swing,-,57,1,,,,
58,-,Chris Deacon,Jazz FX for Trumpet: Silver Lining,-,58,1,,,,
59,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,45,19,,,,
60,down,Jussi Björling,O Helga Natt (O Holy Night),56,21,84,,,,
61,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,59,45,77,,,,
62,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,16,87,,,,
63,down,Jussi Björling,"Ack Värmeland, Du Sköna",62,24,85,,,,
64,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,63,22,78,,,,
65,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",64,39,88,,,,
66,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",67,23,61,,,,
67,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,65,27,87,,,,
68,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),68,52,50,,,,
69,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,69,29,85,,,,
70,down,Johann Strauss Orchestra,Can-Can,66,25,77,,,,
71,up,The Tango Project,Por Una Cabeza,71,27,84,,,,
72,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,46,87,,,,
73,up,Andrea Bocelli,La voce del silenzio,73,47,84,,,,
74,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,10,84,,,,
75,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,60,22,70,,,,
76,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,74,31,80,,,,
77,down,Ludovico Einaudi,Fly,75,56,73,,,,
78,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,22,73,,,,
79,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",77,49,79,,,,
80,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,78,34,76,,,,
81,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",79,29,69,,,,
82,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,29,61,,,,
83,down,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,70,70,25,,,,
84,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,77,7,,,,
85,-,Callum Smart & Richard Uttley,Road Movies: III. 40% Swing,-,85,1,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Morning Hymn (From ""The Sound of Music"")",-,86,1,,,,
87,-,Ernesto Acher Chamber Orchestra & Ernesto Acher,Oblivion (arr. E. Acher),-,87,1,,,,
88,-,Leon Botstein & American Symphony Orchestra,Olympic Hymn: I. Olympic Hymn (Live),-,88,1,,,,
89,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,15,,,,
90,down,Benny Andersson,Chess,81,21,52,,,,
91,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,20,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,15,,,,
93,down,Susan Boyle,Wild Horses,82,32,66,,,,
94,down,Malena Ernman,"Rinaldo, HWV 7b: Aria. Lascia ch'io pianga",89,85,9,,,,
95,-,Swedish Orchestral Favourites,"Frosoblomster (Froso-Flowers), Book 3: No. 2. Intag I Sommarhagen (Enter Into Summer Pastures)",-,63,5,,,,
96,-,Alexandrov Red Army Choir,Kalinka,-,74,6,,,,
97,-,"Anne Sofie von Otter, Bengan Jansson, Kalle Moraeus & Svante Henryson",Koppangen (Swedish Version),-,81,3,,,,
98,-,The Piano Guys,A Thousand Years,-,34,14,,,,
99,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",83,32,61,,,,
100,down,Lunds Studentsångare,Längtan Till Landet,84,4,44,,,,
