Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,85,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,85,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,85,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,85,,,,
5,up,Luciano Pavarotti,Caruso,6,3,85,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,85,,,,
7,up,Jussi Björling,O Helga Natt,7,1,82,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,85,,,,
9,up,Juanes,A Dios le Pido,9,6,85,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,11,7,60,,,,
11,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,80,,,,
12,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,85,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,85,,,,
14,down,Susan Boyle,I Dreamed a Dream,13,4,82,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,11,79,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,5,76,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,8,85,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,5,76,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,5,75,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,85,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,6,71,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,22,12,85,,,,
23,up,Juanes,La Camisa Negra,24,16,85,,,,
24,down,Ludovico Einaudi,Una Mattina,23,16,85,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,25,9,82,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,85,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,79,,,,
28,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",29,10,83,,,,
29,down,Susan Boyle,Amazing Grace,28,8,78,,,,
30,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],30,18,85,,,,
31,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,6,76,,,,
32,down,Alexandrov Red Army Choir,National Anthem of the USSR,31,11,80,,,,
33,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",32,21,55,,,,
34,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,33,7,77,,,,
35,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,10,80,,,,
36,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,35,15,85,,,,
37,up,Benny Andersson,Tröstevisa,49,5,78,,,,
38,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",36,16,75,,,,
39,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,60,14,79,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,85,,,,
41,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,84,,,,
42,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,12,84,,,,
43,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,42,24,84,,,,
44,down,Andrea Bocelli,Besame mucho,40,28,84,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,73,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,38,17,79,,,,
47,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,45,31,79,,,,
48,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,44,22,66,,,,
49,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,34,84,,,,
50,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,45,15,,,,
51,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,82,,,,
52,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",50,29,84,,,,
53,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",61,28,82,,,,
54,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,56,21,84,,,,
55,-,St. Olaf Choir & Anton Armstrong,Danny Boy (Londonderry Air) [Arr. J. Flummerfelt],-,55,1,,,,
56,-,"Olof Hojer, Anna Sundbord, Jenny Johnson, Maria Sundstrom, Anna Bergstrom, Ulrica Loven & Susanne Holstrom",Polska fran Unnaryd,-,56,1,,,,
57,-,"Hannele Segerstam, Leif Segerstam & The Finnish Radio Symphony Orchestra","Violin Concerto, Op. 99: I. Movement",-,57,1,,,,
58,up,Malena Ernman,La Voix (Acoustic),94,1,62,,,,
59,down,Ludovico Einaudi,Nuvole bianche,51,36,84,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,83,,,,
61,down,Jussi Björling,O Helga Natt (O Holy Night),59,21,80,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,73,,,,
63,up,The Tango Project,Por Una Cabeza,64,27,80,,,,
64,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,19,77,,,,
65,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",46,29,65,,,,
66,down,Jussi Björling,"Ack Värmeland, Du Sköna",65,24,81,,,,
67,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,22,69,,,,
68,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,74,,,,
69,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,84,,,,
70,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,69,27,83,,,,
71,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,71,29,81,,,,
72,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,72,46,83,,,,
73,up,Andrea Bocelli,La voce del silenzio,73,47,80,,,,
74,down,Ludovico Einaudi,Fly,68,56,69,,,,
75,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,74,31,76,,,,
76,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",78,32,58,,,,
77,down,Johann Strauss Orchestra,Can-Can,75,25,73,,,,
78,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",76,49,75,,,,
79,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",77,23,58,,,,
80,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,79,34,73,,,,
81,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,29,58,,,,
82,down,Benny Andersson,Chess,81,21,49,,,,
83,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",87,54,39,,,,
84,down,Susan Boyle,Wild Horses,82,32,63,,,,
85,down,Lunds Studentsångare,Längtan Till Landet,83,4,41,,,,
86,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",92,61,53,,,,
87,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,93,42,53,,,,
88,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,36,14,,,,
89,down,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),70,52,46,,,,
90,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",95,41,43,,,,
91,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),97,43,43,,,,
92,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,83,2,,,,
93,-,Il Divo,Time to Say Goodbye (Con Te Partirò),-,93,2,,,,
94,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",100,61,8,,,,
95,down,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),84,2,5,,,,
96,-,Andrea Bocelli,Canto della terra,-,68,34,,,,
97,down,Lunds Studentsångare,: Studentsången,91,3,80,,,,
98,up,Swedish Orchestral Favourites,"Frosoblomster (Froso-Flowers), Book 3: No. 2. Intag I Sommarhagen (Enter Into Summer Pastures)",98,63,4,,,,
99,-,Alexandrov Red Army Choir,Kalinka,-,74,5,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,33,,,,
