Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,41,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,41,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,1,41,,,,
4,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),5,1,41,,,,
5,up,Luciano Pavarotti,Caruso,6,3,41,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,41,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,41,,,,
8,up,Juanes,A Dios le Pido,9,6,41,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,41,,,,
10,up,André Rieu & Johann Strauss Orchestra,Air,11,7,16,,,,
11,up,Susan Boyle,I Dreamed a Dream,15,4,40,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,11,35,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,8,41,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,5,36,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,5,37,,,,
16,up,Malena Ernman,La Voix (Acoustic),51,1,27,,,,
17,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,22,12,41,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,6,33,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",21,10,41,,,,
20,up,Juanes,La Camisa Negra,25,16,41,,,,
21,up,Ludovico Einaudi,Una Mattina,26,16,41,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,7,41,,,,
23,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,27,9,38,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),28,19,41,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),29,7,36,,,,
26,up,Susan Boyle,Amazing Grace,30,8,38,,,,
27,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",64,10,40,,,,
28,up,Alexandrov Red Army Choir,National Anthem of the USSR,33,11,37,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,18,41,,,,
30,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",34,21,11,,,,
31,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,36,15,41,,,,
32,up,Lunds Studentsångare,: Studentsången,37,3,39,,,,
33,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",38,16,35,,,,
34,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,41,,,,
35,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,7,37,,,,
36,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,41,14,38,,,,
37,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,12,40,,,,
38,down,Benny Andersson,Tröstevisa,13,5,35,,,,
39,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,26,35,,,,
40,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,44,24,41,,,,
41,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),40,25,41,,,,
42,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",46,27,30,,,,
43,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,34,41,,,,
44,up,Andrea Bocelli,Besame mucho,45,28,41,,,,
45,down,Jussi Björling,O Helga Natt,7,1,38,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",48,19,40,,,,
47,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,41,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,17,39,,,,
49,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,56,21,41,,,,
50,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),35,10,38,,,,
51,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",62,16,41,,,,
52,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),12,2,39,,,,
53,-,Barry Wordsworth & BBC Concert Orchestra,"Lakmé : ""Sous le dôme épais"" (Flower Duet)",-,53,1,,,,
54,-,Kurt Rehfeld & Stuttgart Radio Orchestra,Carefree,-,54,1,,,,
55,-,Zuzana Ruzicková,"Goldberg Variations, BWV 988: II. Variation 1 a 1 clav.",-,55,1,,,,
56,up,Jussi Björling,O Helga Natt (O Holy Night),59,21,40,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,30,,,,
58,up,Ludovico Einaudi,Nuvole bianche,61,36,41,,,,
59,up,Jussi Björling,"Ack Värmeland, Du Sköna",65,24,39,,,,
60,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",66,39,41,,,,
61,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,63,27,40,,,,
62,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,67,29,40,,,,
63,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,46,40,,,,
64,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,22,36,,,,
65,up,The Tango Project,Por Una Cabeza,73,27,40,,,,
66,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,5,33,,,,
67,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",88,28,41,,,,
68,up,Ludovico Einaudi,Fly,70,56,28,,,,
69,up,Andrea Bocelli,La voce del silenzio,74,47,38,,,,
70,up,Johann Strauss Orchestra,Can-Can,75,25,35,,,,
71,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,22,31,,,,
72,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,6,37,,,,
73,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,31,36,,,,
74,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",76,49,36,,,,
75,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,77,34,35,,,,
76,-,Timothy Shortell & Epic Music World,Until All Light Fades,-,76,1,,,,
77,-,Solistkvartetten & Lennart Jernestrand,"Herre, vår Herre",-,77,1,,,,
78,-,Solistkvartetten & Lennart Jernestrand,Där två eller tre är församlade,-,78,1,,,,
79,-,Hallé Orchestra & Sir Mark Elder,La mer: III. Dialogue du vent et de la mer,-,79,1,,,,
80,down,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,68,31,35,,,,
81,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,80,22,33,,,,
82,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",79,29,31,,,,
83,-,Hallé Orchestra & Sir Mark Elder,La mer: II. Jeux de vagues,-,83,1,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,8,,,,
85,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,57,45,11,,,,
86,-,Hallé Orchestra & Sir Mark Elder,La mer: I. De l'aube à midi sur la mer,-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,19,37,,,,
88,down,Susan Boyle,Wild Horses,81,32,32,,,,
89,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,7,,,,
90,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",100,41,15,,,,
91,-,Juanes,La Camisa Negra (Full Phatt Remix),-,81,2,,,,
92,-,Lucio Dalla,Caruso,-,42,3,,,,
93,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",82,23,27,,,,
94,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,29,25,,,,
95,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",87,32,26,,,,
96,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,97,42,24,,,,
97,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",98,61,22,,,,
98,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,28,12,,,,
99,-,Alexei Lubimov,Fur Alina,-,99,1,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,19,,,,
