Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,126,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,126,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,126,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,126,,,,
5,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),6,1,126,,,,
6,down,Luciano Pavarotti,Caruso,5,3,126,,,,
7,up,Juanes,A Dios le Pido,7,6,126,,,,
8,up,André Rieu & Johann Strauss Orchestra,Air,8,7,101,,,,
9,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,22,2,126,,,,
10,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),9,2,119,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,7,126,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,4,120,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,5,115,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,11,120,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,126,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,5,116,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,116,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",18,10,126,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,6,100,,,,
20,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,126,,,,
21,down,Sting,Fields of Gold (New Version),20,18,22,,,,
22,down,Juanes,La Camisa Negra,21,16,126,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),23,7,119,,,,
24,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),26,19,126,,,,
25,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,98,9,123,,,,
26,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,123,,,,
27,up,Susan Boyle,Amazing Grace,27,8,115,,,,
28,down,Ludovico Einaudi,Una Mattina,25,16,126,,,,
29,up,Alexandrov Red Army Choir,National Anthem of the USSR,30,11,121,,,,
30,up,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",31,21,96,,,,
31,up,Lunds Studentsångare,: Studentsången,32,3,119,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,126,,,,
33,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,10,118,,,,
34,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,47,31,120,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,12,125,,,,
36,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,33,15,123,,,,
37,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,116,,,,
38,down,Benny Andersson,Tröstevisa,35,5,114,,,,
39,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,60,14,120,,,,
40,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",40,17,125,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,16,122,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,36,24,125,,,,
43,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),37,25,126,,,,
44,down,Andrea Bocelli,Besame mucho,41,28,125,,,,
45,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",39,27,114,,,,
46,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,48,34,125,,,,
47,down,Malena Ernman,La Voix (Acoustic),24,1,90,,,,
48,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",100,39,124,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,17,114,,,,
50,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",50,19,123,,,,
51,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",51,29,124,,,,
52,-,Olof Hojer,En herrskapstrall,-,52,1,,,,
53,-,Wojtek Szczepanik,Moments,-,53,1,,,,
54,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Peer Gynt Suite No. 1, Op. 46 : III. Anitra's Dance",-,54,1,,,,
55,-,Stanton Lanier,Wiping Away Every Tear,-,55,1,,,,
56,-,The Cistercian Monks of Stift Heiligenkreuz,"Hymnus ""Veni Creator Spiritus""",-,56,1,,,,
57,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,52,21,124,,,,
58,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,53,45,55,,,,
59,-,Ludovico Einaudi,Nuvole bianche,-,36,123,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,19,114,,,,
61,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,73,45,113,,,,
62,up,Jussi Björling,"Ack Värmeland, Du Sköna",99,24,121,,,,
63,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,89,,,,
64,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,-,27,121,,,,
65,-,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),-,52,84,,,,
66,-,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,-,29,119,,,,
67,-,The Tango Project,Por Una Cabeza,-,27,118,,,,
68,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,46,121,,,,
69,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,110,,,,
70,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,22,106,,,,
71,-,Ludovico Einaudi,Fly,-,56,107,,,,
72,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,28,121,,,,
73,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,22,110,,,,
74,-,Christian Svarfvar & Roland Pöntinen,Morceau de lecture (Arr. for Violin & Piano),-,74,1,,,,
75,-,The BBC Symphony Orchestra & Sir Colin Davis,"5. Jack’s the Lad (Hornpipe) [Live at Royal Albert Hall, London / 1969-1972]",-,75,1,,,,
76,-,Atom Music Audio,Beyond the Skies (Instrumental),-,76,1,,,,
77,-,Richard Hellgren,Vindspel,-,77,1,,,,
78,-,Andrea Bocelli,La voce del silenzio,-,47,118,,,,
79,-,Johann Strauss Orchestra,Can-Can,-,25,106,,,,
80,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,-,22,100,,,,
81,-,シカゴ交響楽団 & サー・ゲオルグ・ショルティ,エニグマ変奏曲 作品36: ニムロッド(エニグマ変奏曲より)(エルガー),-,81,1,,,,
82,-,Byron Wolfe,Open Fields,-,82,1,,,,
83,-,Atom Music Audio,Ready for War,-,83,1,,,,
84,-,Solomia Soroka & Arthur Greene,Carpathian Rhapsody,-,84,1,,,,
85,-,Nils Frahm,New Friend,-,85,1,,,,
86,-,"Alexis Ffrench, Cecilia De Maria & Rob Derbyshire",Crest of a Wave,-,86,1,,,,
87,-,Sviatoslav Richter,"The Well-Tempered Clavier, Book I, No. 20 in A Minor, BWV 865: Fugue",-,87,1,,,,
88,-,Nils Frahm,Berduxa,-,88,1,,,,
89,-,Birgit Nilsson & Åke Levén,Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,89,1,,,,
90,-,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",-,49,108,,,,
91,-,"Carmen Piazzini, St. Petersburg Soloists & Michail Gantvarg","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,91,1,,,,
92,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,37,4,,,,
93,-,Finghin Collins,Gymnopédie No. 1,-,37,37,,,,
94,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,7,109,,,,
95,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,2,17,,,,
96,-,The Piano Guys,A Thousand Years,-,34,29,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,61,6,,,,
98,-,Benny Andersson,Chess,-,21,79,,,,
99,-,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",-,29,96,,,,
100,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,-,34,103,,,,
