Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,8,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,8,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,2,8,,,,
4,up,Jussi Björling,O Helga Natt,4,1,6,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,8,,,,
6,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),3,1,8,,,,
7,down,Luciano Pavarotti,Caruso,6,3,8,,,,
8,-,Malena Ernman,La Voix (Acoustic),-,1,4,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,8,,,,
10,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,7,2,8,,,,
11,down,Juanes,A Dios le Pido,10,6,8,,,,
12,down,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,8,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,8,,,,
14,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,13,8,8,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,5,8,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,43,5,6,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",42,5,2,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,6,8,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,11,2,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,10,8,,,,
21,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,15,12,8,,,,
22,down,Juanes,La Camisa Negra,18,16,8,,,,
23,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,6,8,,,,
24,down,Ludovico Einaudi,Una Mattina,22,16,8,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),20,7,7,,,,
26,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),29,19,8,,,,
27,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),21,10,8,,,,
28,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,23,7,8,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",24,10,8,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],25,18,8,,,,
31,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,26,15,8,,,,
32,up,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",62,16,2,,,,
33,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",27,17,8,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,12,7,,,,
35,-,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,-,14,7,,,,
36,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,30,24,8,,,,
37,down,Lunds Studentsångare,: Studentsången,31,3,8,,,,
38,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,33,31,8,,,,
39,down,Andrea Bocelli,Besame mucho,34,28,8,,,,
40,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,8,,,,
41,up,Jussi Björling,"Ack Värmeland, Du Sköna",45,24,8,,,,
42,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,35,34,8,,,,
43,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",37,19,8,,,,
44,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",38,29,8,,,,
45,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,39,21,8,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,17,8,,,,
47,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,39,8,,,,
48,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,45,2,,,,
49,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,60,22,8,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",98,16,8,,,,
51,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,47,27,8,,,,
52,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",44,28,8,,,,
53,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",73,19,7,,,,
54,-,"Stanislavsky and Nemirovich-Danchenko Moscow Music Theatre Orchestra, Georgy Zhemchuzhin & Vyacheslav Osipov","Pagliacci: Canio's Arioso ""Recitar""",-,54,1,,,,
55,down,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,49,29,8,,,,
56,down,The Tango Project,Por Una Cabeza,55,27,8,,,,
57,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,57,46,8,,,,
58,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",59,23,5,,,,
59,down,Andrea Bocelli,La voce del silenzio,58,47,8,,,,
60,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,61,31,8,,,,
61,up,Ludovico Einaudi,Fly,63,56,3,,,,
62,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",72,61,7,,,,
63,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",64,49,8,,,,
64,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,65,34,8,,,,
65,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,66,22,8,,,,
66,up,Susan Boyle,Wild Horses,67,32,8,,,,
67,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,68,42,7,,,,
68,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",69,32,7,,,,
69,down,Ludovico Einaudi,Nuvole bianche,41,36,8,,,,
70,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",70,29,7,,,,
71,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",89,41,2,,,,
72,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,22,6,,,,
73,up,Peter Jöback,Somebody,74,63,5,,,,
74,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),75,43,7,,,,
75,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,77,46,6,,,,
76,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,29,7,,,,
77,-,Susan Boyle,I Dreamed a Dream,-,4,7,,,,
78,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),87,48,6,,,,
79,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",90,54,6,,,,
80,-,Analogue Dear,Small Gestures (In 5 Parts),-,80,1,,,,
81,-,"Stanislavsky and Nemirovich-Danchenko Moscow Music Theatre Orchestra, Georgy Zhemchuzhin & Vyacheslav Osipov","Tosca: Cavaradossi's Aria ""Recondita armonia""",-,81,1,,,,
82,-,Johann Strauss Orchestra,Can-Can,-,25,7,,,,
83,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,51,1,,,,
84,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),93,52,5,,,,
85,up,Benny Andersson,Chess,97,21,6,,,,
86,up,Andrea Bocelli,Canto della terra,100,68,5,,,,
87,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,96,68,6,,,,
88,-,J. Sibelius,"Finlandia, Op. 26",-,37,4,,,,
89,-,Susan Boyle,Hallelujah,-,31,4,,,,
90,down,Jussi Björling,O Helga Natt (O Holy Night),79,21,8,,,,
91,-,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,-,9,7,,,,
92,down,Benny Andersson,Tröstevisa,46,5,8,,,,
93,down,Alexandrov Red Army Choir,Kalinka,91,74,3,,,,
94,-,Lunds Studentsångare,Längtan Till Landet,-,4,4,,,,
95,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,4,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,3,,,,
97,-,Susan Boyle,Auld Lang Syne,-,67,2,,,,
98,-,The Piano Guys,A Thousand Years,-,32,3,,,,
99,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,4,,,,
100,-,"Brunnsbo Musikklasser, GöteborgsMusiken & Sven Fridolfsson",Här Kommer Pippi Långtrump,-,40,3,,,,
