Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Potts,Turandot: Nessun Dorma,2,1,205,,,,
2,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),1,1,206,,,,
3,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,3,2,206,,,,
4,up,Jussi Björling,O Helga Natt,4,1,193,,,,
5,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),5,2,197,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,197,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,43,6,170,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,195,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,6,190,,,,
10,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,15,7,181,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,5,188,,,,
12,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,12,9,203,,,,
13,up,Susan Boyle,Amazing Grace,13,8,192,,,,
14,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",16,10,199,,,,
15,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),29,10,194,,,,
16,up,Lunds Studentsångare,: Studentsången,18,3,195,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),11,7,197,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,12,204,,,,
19,up,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,21,15,203,,,,
20,down,Benny Andersson,Tröstevisa,17,5,192,,,,
21,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",20,16,196,,,,
22,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",23,17,204,,,,
23,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,19,202,,,,
24,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,22,187,,,,
25,up,Jussi Björling,O Helga Natt (O Holy Night),28,21,194,,,,
26,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,19,14,199,,,,
27,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,30,21,204,,,,
28,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,17,192,,,,
29,up,Jussi Björling,"Ack Värmeland, Du Sköna",46,24,195,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,22,182,,,,
31,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,34,27,199,,,,
32,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,23,162,,,,
33,up,Johann Strauss Orchestra,Can-Can,36,25,182,,,,
34,up,The Tango Project,Por Una Cabeza,38,27,195,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,29,160,,,,
36,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,39,29,195,,,,
37,up,Lunds Studentsångare,Längtan Till Landet,44,4,135,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,5,189,,,,
39,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,45,34,173,,,,
40,down,Angele Dubeau & La Pieta,Spiegel im spiegel,35,28,60,,,,
41,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",47,32,154,,,,
42,up,Finghin Collins,Gymnopédie No. 1,60,37,80,,,,
43,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Vocalise, Op. 34, No. 14 (New Cello Version)",-,43,1,,,,
44,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,44,1,,,,
45,-,"Stefan Kunchev, Wolfram Fürl & Simfonieta Festival Orchestra","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo: Allegro vivace",-,45,1,,,,
46,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,46,1,,,,
47,-,Dobrawa Czocher,Dawn,-,47,1,,,,
48,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,48,1,,,,
49,down,Susan Boyle,Wild Horses,48,32,153,,,,
50,down,Alexandrov Red Army Choir,National Anthem of the USSR,14,11,201,,,,
51,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",68,41,112,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,19,187,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",27,16,202,,,,
54,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,31,22,172,,,,
55,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,69,42,116,,,,
56,-,"Quilisma Jugendchor Springe, Keno Weber, Hannoversche Hofkapelle, Robin Hlinka & Josefine Mindus",Tantum ergo (1904),-,56,1,,,,
57,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy",Gnossienne No. 1 (Cello Transcription),-,57,1,,,,
58,-,"Dennis Helmrich, Allan Vogel & Eugenia Zukerman","Giulio Cesare in Egitto, HWV 17, Act II: V'adoro, pupille, saete d'amore (arr. for flute, oboe and piano)",-,58,1,,,,
59,-,Dame Kiri Te Kanawa & Nelson Riddle and His Orchestra,True love,-,59,1,,,,
60,-,Atrium Musica de Madrid & Gregorio Paniagua,Epitaphe de Seikilos,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,36,67,,,,
62,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",37,29,166,,,,
63,-,Ryuichi Sakamoto,choral no. 1,-,63,1,,,,
64,-,Jonathan Moolman,Asturias (Leyenda),-,64,1,,,,
65,-,"René Jacobs, Gustav Leonhardt & La Petite Bande","Matthäuspassion, BWV 244: Erbarme dich",-,65,1,,,,
66,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy","Op. 10, No. 5: Mélodie, Élégie (Cello Transcription)",-,66,1,,,,
67,-,Kyiv Chamber Choir & Mykola Hobdytch,The Great Litany of Peace,-,67,1,,,,
68,-,Arash Safaian & Sebastian Knauer,Adagietto,-,68,2,,,,
69,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,82,,,,
70,-,"Cello Music DEA Channel, Classical Music DEA Channel & Relaxing Classical Music Academy",The Swan from Carnival of the Animals (Cello Transcription),-,70,1,,,,
71,-,Armin Schoof,"Kleine Orgeichoralbearbeitung, No. 3, Op. 8: I. Vorspiel Und Satz ""Wie Schon Leuchtet Der Morgenstern""",-,71,1,,,,
72,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,52,11,,,,
73,-,"Agnes Grahn, Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarsson & Sven Fridolfsson",Pilutta-visan,-,54,4,,,,
74,-,Stanley Myers,Cavatina,-,58,7,,,,
75,-,Frans Rasmussen & Sonderjyllands Symfoniorkester,Dimman lättar,-,75,4,,,,
76,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,-,46,50,,,,
77,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,34,1,,,,
