Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,97,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,97,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,97,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,97,,,,
5,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,97,,,,
6,down,Luciano Pavarotti,Caruso,5,3,97,,,,
7,up,Jussi Björling,O Helga Natt,7,1,94,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,6,97,,,,
9,up,Juanes,A Dios le Pido,9,6,97,,,,
10,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,10,2,97,,,,
11,up,André Rieu & Johann Strauss Orchestra,Air,11,7,72,,,,
12,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),38,2,91,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,97,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,11,91,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,5,87,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,8,97,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,5,87,,,,
18,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,6,81,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,5,88,,,,
20,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,19,12,97,,,,
21,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,10,97,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,6,86,,,,
23,up,Ludovico Einaudi,Una Mattina,23,16,97,,,,
24,down,Juanes,La Camisa Negra,22,16,97,,,,
25,down,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,24,9,94,,,,
26,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),25,19,97,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,7,90,,,,
28,down,Alexandrov Red Army Choir,National Anthem of the USSR,26,11,92,,,,
29,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",28,10,95,,,,
30,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,18,97,,,,
31,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,31,7,88,,,,
32,down,Herbert von Karajan & Berliner Philharmoniker,"Du Gamla, Du Fria - National Anthem Of The Kingdom Of Sweden",30,21,67,,,,
33,down,Lunds Studentsångare,: Studentsången,32,3,91,,,,
34,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),37,10,92,,,,
35,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,33,15,97,,,,
36,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",34,16,87,,,,
37,up,Benny Andersson,Tröstevisa,76,5,90,,,,
38,down,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,35,14,91,,,,
39,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),36,25,97,,,,
40,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",39,17,96,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,12,96,,,,
42,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,41,24,96,,,,
43,down,Andrea Bocelli,Besame mucho,42,28,96,,,,
44,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",43,27,85,,,,
45,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,31,91,,,,
46,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,45,34,96,,,,
47,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",46,19,94,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,90,,,,
49,up,Jussi Björling,O Helga Natt (O Holy Night),53,21,92,,,,
50,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,51,45,27,,,,
51,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",49,29,96,,,,
52,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,50,21,96,,,,
53,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Maximus (feat. Heitor Pereira),-,53,1,,,,
54,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Nisi dominus, RV 608: Cum dederit",-,54,1,,,,
55,-,Soloists of St. Petersburg Chamber Ensemble & Mikhail Gantvarg,"L’estro armonico, Op. 3, Concerto No. 3 in G Major for Violin and Strings, RV 310: I. Allegro",-,55,1,,,,
56,-,"Luciano Pavarotti, James Levine, Metropolitan Opera Orchestra & Jane Shaulis","I Lombardi, Act II: ""La mia letizia infondere""",-,56,1,,,,
57,-,"Véronique Gens, Ensemble les Surprises & Louis-Noël Bestion de Camboulas","Circée: Air ""Désirs, transports""",-,57,1,,,,
58,-,Ola Gjeilo,Summer,-,58,1,,,,
59,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",59,19,89,,,,
60,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,60,45,85,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,16,95,,,,
62,up,Ludovico Einaudi,Nuvole bianche,63,36,96,,,,
63,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,52,27,95,,,,
64,up,Jussi Björling,"Ack Värmeland, Du Sköna",64,24,93,,,,
65,up,Andrew Lloyd Webber & Ian Gillan,Gethsemane (I Only Want to Say),66,52,58,,,,
66,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",74,39,96,,,,
67,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,67,29,93,,,,
68,up,Andrea Bocelli,La voce del silenzio,70,47,92,,,,
69,down,The Tango Project,Por Una Cabeza,68,27,92,,,,
70,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,69,46,95,,,,
71,up,Johann Strauss Orchestra,Can-Can,71,25,83,,,,
72,up,Ludovico Einaudi,Fly,75,56,81,,,,
73,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,72,22,78,,,,
74,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",73,49,86,,,,
75,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",77,29,76,,,,
76,down,Benny Andersson,Chess,65,21,59,,,,
77,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",91,29,67,,,,
78,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,78,34,83,,,,
79,up,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",80,32,68,,,,
80,up,Lunds Studentsångare,Längtan Till Landet,81,4,51,,,,
81,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",62,28,93,,,,
82,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Slave Who Became a Gladiator,-,82,1,,,,
83,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,83,1,,,,
84,-,"Gidon Kremer, Saulus Sondeckis, Lithuanian Chamber Orchestra, Tatjana Grindenko & Alfred Schnittke","Tabula Rasa: II. Silentium (Live from Bonn, 1977)",-,84,1,,,,
85,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,85,1,,,,
86,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,86,1,,,,
87,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Swan Lake, Op. 20, Act III: No. 17, La sortie des invités et la valse. Allegro - Tempo di valse",-,87,1,,,,
88,-,Ian Bostridge & Teddy Layton,Brigg Fair,-,88,1,,,,
89,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",90,61,62,,,,
90,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,31,87,,,,
91,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,92,42,62,,,,
92,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",99,41,51,,,,
93,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",93,22,81,,,,
94,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",94,23,69,,,,
95,up,The Piano Guys,A Thousand Years,96,32,19,,,,
96,down,Susan Boyle,Wild Horses,95,32,74,,,,
97,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",100,54,48,,,,
98,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",79,61,13,,,,
99,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",82,36,17,,,,
100,-,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),-,43,48,,,,
