Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,1,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,1,,,,
3,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),4,1,1,,,,
4,up,Luciano Pavarotti,Caruso,6,3,1,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),67,2,1,,,,
6,up,Jussi Björling,O Helga Natt,8,1,1,,,,
7,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,7,2,1,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,6,1,,,,
9,up,Juanes,A Dios le Pido,10,6,1,,,,
10,up,Jussi Björling,Nessun Dorma! (Turandot: Puccini),11,2,1,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,7,1,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,8,1,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",77,5,1,,,,
14,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,15,12,1,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",17,10,1,,,,
16,-,Susan Boyle,I Dreamed a Dream,-,4,1,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,6,1,,,,
18,up,Juanes,La Camisa Negra,19,16,1,,,,
19,up,Ludovico Einaudi,Una Mattina,55,16,1,,,,
20,up,"Paul Potts, Peter Ljung, Henrik Janson, Jan Chalupecky, The Czech National Symphony Orchestra, The Czech National Symphony Choir & Jiri Hurnik",Ave Maria,22,9,1,,,,
21,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),23,19,1,,,,
22,up,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",69,10,1,,,,
23,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),63,7,1,,,,
24,up,Susan Boyle,Amazing Grace,79,8,1,,,,
25,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),34,10,1,,,,
26,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,18,1,,,,
27,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,21,7,1,,,,
28,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,51,6,1,,,,
29,down,Paul Potts,Turandot: Nessun Dorma,2,1,1,,,,
30,down,"Paul Potts, London Symphony Orchestra, Anne Skates, Andreas ""Quiz"" Romdhane & Peter Ljung",O Holy Night,28,15,1,,,,
31,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],76,26,1,,,,
32,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",75,17,1,,,,
33,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),81,25,1,,,,
34,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,24,1,,,,
35,up,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,82,14,1,,,,
36,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",78,27,1,,,,
37,down,Lunds Studentsångare,: Studentsången,35,3,1,,,,
38,-,The English Concert & Trevor Pinnock,Ode for Saint Cecilia's Day (HWV76): Overture,-,38,1,,,,
39,up,Malena Ernman,La Voix (Acoustic),60,1,1,,,,
40,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,40,1,,,,
41,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,37,31,1,,,,
42,down,Andrea Bocelli,Besame mucho,38,28,1,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,34,1,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",66,19,1,,,,
45,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",43,29,1,,,,
46,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,46,21,1,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,17,1,,,,
48,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,45,1,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",80,19,1,,,,
50,up,Jussi Björling,O Helga Natt (O Holy Night),53,21,1,,,,
51,down,Ludovico Einaudi,Nuvole bianche,45,36,1,,,,
52,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",49,16,1,,,,
53,up,Jussi Björling,"Ack Värmeland, Du Sköna",58,24,1,,,,
54,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,59,27,1,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,1,,,,
56,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,62,29,1,,,,
57,up,The Tango Project,Por Una Cabeza,92,27,1,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,22,1,,,,
59,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,64,46,1,,,,
60,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",86,29,1,,,,
61,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",99,54,1,,,,
62,up,Andrea Bocelli,La voce del silenzio,65,47,1,,,,
63,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",56,28,1,,,,
64,-,Susan Boyle,Wild Horses,-,32,1,,,,
65,up,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,71,31,1,,,,
66,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",68,61,1,,,,
67,up,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",73,49,1,,,,
68,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,74,34,1,,,,
69,-,Antonia Brico,Movie Clip 1: Liszt & Beethoven,-,69,1,,,,
70,-,Efrem Kurtz & Philharmonia Orchestra,"Nutcracker (Ballet), Op. 71, Act 1 Tableau 1: No. 2, Marche (Tempo di marcia viva)",-,70,1,,,,
71,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,90,22,1,,,,
72,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,93,42,1,,,,
73,-,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",-,32,1,,,,
74,up,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",94,29,1,,,,
75,up,Benny Andersson,Tröstevisa,85,5,1,,,,
76,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),95,43,1,,,,
77,-,Evgeni Koroliov & Helmut Müller-Brühl,"Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,77,1,,,,
78,-,Efrem Kurtz & Philharmonia Orchestra,"The Sleeping Beauty (Ballet), Op. 66, Act 3: No. 30, Finale-Apothéose",-,78,1,,,,
79,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,96,46,1,,,,
80,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,97,68,1,,,,
81,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),98,48,1,,,,
82,up,Andrea Bocelli,Canto della terra,100,68,1,,,,
83,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Sleeping Beauty, Ballet, Op. 66: Act III: The Wedding / Le Mariage 30. Finale Et Apotheose",-,83,1,,,,
84,up,Benny Andersson,Chess,91,21,1,,,,
85,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,1,,,,
86,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Sleeping Beauty, Ballet, Op. 66: Act III: The Wedding (Le Mariage): 26. Pas de Caractere",-,86,1,,,,
87,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",89,22,1,,,,
88,-,J. Sibelius,"Finlandia, Op. 26",-,37,1,,,,
89,-,Susan Boyle,Hallelujah,-,31,1,,,,
90,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,86,1,,,,
91,-,Lunds Studentsångare,Längtan Till Landet,-,4,1,,,,
92,down,Alexandrov Red Army Choir,National Anthem of the USSR,25,11,1,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,12,1,,,,
94,-,Lucio Dalla,Caruso,-,42,1,,,,
95,down,Johann Strauss Orchestra,Can-Can,72,25,1,,,,
96,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,40,1,,,,
97,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,37,1,,,,
98,-,"Brunnsbo Musikklasser, GöteborgsMusiken, Sofia Ivarson & Sven Fridolfsson",Mio Min Mio,-,52,1,,,,
99,-,The Piano Guys,A Thousand Years,-,32,1,,,,
100,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,70,1,,,,
